Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;;;;;;2;;;;;;;;;;
"Båndstaker";stykk;400;;;;;3500;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;6;;;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;44;;;;;;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;2;;;;;26;1;2;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;79;;;;;432;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;5160;;;;;;;;;;;;;;;
"Deeler, furu, vrak";stykk;1910;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, over 1 fot brede";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Salt, fransk";tønner;219;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tylfter;;;;;;148;;;;;;;;;;;;;;;
"Hummer";;;;;;;;;;430;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;116;;;;;;;;;;;;;;;
"Haarebulle";tylfter;;;;;;33;;;;;;;;;;;;;;;
"Stokker, Hasselstokker";stykk;;;;;;4500;;;;;;;;;;;;;;;
"Jern, stangjern";pund;640;;;;;8000;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;300;;;;;;;;;;
"Alling, 8 alen";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;182;;;;;5;;;;;;;;;;
"Ved, splittved";favner;;;;;;8;;;;;;;;;;;;;;;
"Steinkull";lester;11;;;;;8;;;;;4;;;;;;;;;;
"Steinkull";tønner;12;;;;;;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;6;;;;;19;;;;;;;;;;;;;;;
"Sei, saltet";tylfter;;;;;;;;;;;23;;;;;;;;;;
"Sild";tylfter;;;;;;;;;;;4;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;394;;;;;45;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Tobakk";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Sei, tørket";skippund;;;;;;;;;;;1;;;;;;;;;;
"Sei, tørket";bismerpund;;;;;;;;;;;10;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;17;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;540;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;120;;;;;;;;;;
