Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerding;;1;2;;;;;;;;;;;;;;;;;;
"Ål, tørket";snes;8;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;13;;;;;;;;;;;;;;;;
"Apotekerkrukker";;;;;1;;;;;;;;;;;;;;;;;
"Apotekervarer";glass;;;;;;600;;;10;;;;;;;;;;;;
"Tøy, blått";alen;;;;;;170;;;;;;;;;;;;;;;
"Tøy, grønt";alen;;;;;;52;;;;;;;;;;;;;;;
"Tøy, rødt";alen;;;;;;50;;;;;;;;;;;;;;;
"Bernstein, grus";pund;11;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bord, gode";stykk;;;;;;;;;;;15000;;;;;;;;;;
"Bord, gode";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Bord, undermåls";stykk;;;;;;;;;;;900;;;;;;;;;;
"Bord, undermåls";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Bord, vrak";stykk;;;;;;;;;;;4300;;;;;;;;;;
"Bord, vrak";tylfter;;;;;;;;;;;9;;;;;;;;;;
"Brennevin, fransk";anker;;1;2;;;3;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;38;11;12;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;28;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;25;;;;;;;;;;
"Bygg";tønner;7110;;;;;204;;;;;;;;;;;;;;;
"Apotekervarer, konfekt";pund;1;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;30;;;;;;;;;;;;;;;
"Danske varer: lerret, hansker, hatter, sko, strømper, vadmel";;;;;390;;;;;;;;;;;;;;;;;
"Epler";tønner;18;1;2;;;10;;;;;;;;;;;;;;;
"Egg";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Egg";vohl;72;;;;;;;;;;;;;;;;;;;;
"Kjøltre, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;6;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;7;;;;;;;;;;
"Runetrær, eik";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Runetrær, eik";stykk;;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;391;;;;;20;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;50;;;;;;;;;;;;;;;
"Flaskefor";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;13992;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;16;;;;;;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;133;1;2;;;24;1;2;;;;;;;;;;;;;
"Gulrøtter";tønner;5;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;29021;;;;;960;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;416;;;;;;;;;;
"Havre";tønner;188;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;;;;;;;;;;;800;;;;;;;;;;
"Hør";pund;;;;;;2311;;;;;;;;;;;;;;;
"Huder, uberede";stykk;5;;;;;;;;;;;;;;;;;;;;
"Humle";pund;216;;;;;4858;;;;;200;;;;;;;;;;
"Hvete";tønner;211;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;6;3;4;;;;;;;;;;;;;
"Ankere, jern";pund;;;;;;8800;;;;;;;;;;;;;;;"10 stk."
"Kakkelovner, jern";pund;;;;;;;;;;;18448;;;;;;;;;;
"Minerstenger, jern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Slegger, jernslegger";stykk;;;;;;;;;;;24;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;280309;;;;;;;;;;
"Jern, spiker";pund;;;;;;;;;;;6165;;;;;;;;;;
"Kålhoder";stykk;;;;;;300;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;14;;;;;;;;;;
"Kniplinger";stykk;34;;;;;;;;;;;;;;;;;;;;
"Kniplinger";små kasser;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, saltet";tønner;53;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;368;;;;;;;;;;2240;;;;;;;;;;
"Klede, svart";alen;;;;;;41;1;2;;;;;;;;;;;;;
"Klede, brunt";alen;;;;;;46;3;4;;;;;;;;;;;;;
"Kringler";tønner;3;;;;;;;;;;;;;;;;;;;;
"Krutt";fustasjer;;;;;;;;;;;10;;;;;;;;;;
"Lerret";alen;400;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;7;;;;;;;;;;
"Malt";tønner;5857;;;;;300;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;20;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;2;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;65000;;;;;;;;;;;;;;;
"Ost";pund;7611;;;;;257;;;;;;;;;;;;;;;
"Pano canari comis";stykk;3;;;;;;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;;;;;;;;;;;4;;;;;;;;;;
"plysj, ullplysj, svart";alen;;;;;;15;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Porselen, tallerkener";stykk;12;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;20;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;18;;;;;2;;;;;;;;;;
"Kvikksølv";pund;1;;;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;1;4;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;50;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;50;;;;;;;;;;;;;;;
"Rug";tønner;3435;;;;;2012;;;;;157;;;;;;;;;;
"Sagogryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;163;;;;;6;;;;;;;;;;
"Salt, fransk";tønner;;;;;;571;1;2;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;300;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerding;3;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;2392;;;;;;;;;;;;;;;
"Seilgarn";pund;4;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;10;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;
"Bånd, silke";pund;;1;4;;;;;;;;;;;;;;;;;;
"Bånd, silkebånd, svarte";alen;;;;;;80;;;;;;;;;;;;;;;
"Sirup, brun";pund;525;;;;;;;;;;3;;;;;;;;;;
"Sirs";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bånd, florenterbånd eller skolisser";alen;;;;;;200;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;16;;;;;;;;;;;;;;;
"Smør";tønner;40;7;8;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;52;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;5;;;;;;;;;;;;;;;
"Steintøy";skokk;6;;;;;;;;;;23;;;;;;;;;;
"Stemet, blått";alen;;;;;;64;;;;;;;;;;;;;;;
"Stoler";dusin;2;;;;;;;;;;;;;;;;;;;;
"Stoler, lenestoler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stry";pund;;;;;;4600;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;50;;;;;3;;;;;;;;;;;;;;;
"Sukker, puddersukker, brunt";pund;100;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;50;;;;;;;;;;;;;;;
"Svin, levende";stykk;6;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;18500;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;688;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;744;;;;;;;;;;
"Tauverk";pund;19620;;;;;;;;;;38146;;;;;;;;;;
"Te, bohe";pund;3308;;;;;;;;;;990;;;;;;;;;;
"Te, Congo";pund;380;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;1109;;;;;;;;;;400;;;;;;;;;;
"Te, haysan";pund;10;;;;;;;;;;;;;;;;;;;;
"Te, keiserte";pund;169;;;;;;;;;;;;;;;;;;;;
"Te, frisk";pund;65;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;21;;;;;;;;;;;;;;;;;;;;
"Spylkummer til te";stykk;108;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;6;;;;;;;;;;
"Tobakksblader";pund;;;;;;34721;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;650;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;10120;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;8;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;11;;;;;;;;;;
"Tørklær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Urverk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Potter, urtepotter, uglasserte";stykk;;;;;;20;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;11;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Glass, Vindusglass, dantsiger";kister;;;;;;9;;;;;;;;;;;;;;;
"Vinduer fra Frankrike";kurver;;;;;;1;;;;;;;;;;;;;;;
"Vinduer, enkelte";kurver;;;;;;1;;;;;;;;;;;;;;;
