Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;13;5;8;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Ål, røkt eller tørket";pund;112;;;;;;;;;;;;;;;;;;;;
"Appelsiner";fat;;;;;;;;;;;6;;;;;;;;;;
"Appelsiner";stykk;;;;;;704;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;2;94;;;;;;;;;;;
"Lær, avfallslær";pund;;;;;;464;;;;;;;;;;;;;;;
"Agurker";krukker;1;;;;;;;;;;;;;;;;;;;;
"Agurker";pund;;;;;;12;;;;;;;;;;;;;;;
"Allehånde";pund;1;;;;;257;;;;;;;;;;;;;;;
"Alun";pund;;;;;;20;;;;;388;;;;;;;;;;
"Angler";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Anis";pund;10;;;;;33;;;;;14;;;;;;;;;;
"Ansjos";glass;2;;;;;19;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;56;24;;;;;;;;;;;
"Akevitt";potter;;;;;;3;;;;;;;;;;;;;;;
"Asia";pund;5;;;;;3;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;15;1;2;;;;;;;;;;;;;
"Arrak";buteljer;12;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;28;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;72;;;;;;;;;;
"Bånd, taft";alen;;;;;;1337;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;16;;;;;;;;;;
"Bånd, florett";alen;;;;;;17300;;;;;;;;;;;;;;;
"Bånd, glitter";stykk;;;;;;21;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;16850;;;;;900;;;;;;;;;;
"Bygg";tønner;18670;1;4;;;;;;;;93;1;2;;;;;;;;
"Byggmel";tønner;4;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;697;1;2;;;;;;;;97;1;2;;;;;;;;
"Blår";pund;80;;;;;6285;;;;;1004;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;17;;;;;;;;;;
"Baj";alen;;;;;;2738;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1480;;;;;;;;;;;;;;;
"Blias";pund;;;;;;203;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;14;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;765;;;;;100;;;;;;;;;;
"Bly, i klumper";pund;;;;;;1266;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;3216;;;;;;;;;;;;;;;
"Blomster";stykk;92;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;1;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;133;;;;;6;;;;;;;;;;
"Blausel";lod;;;;;;4;;;;;;;;;;;;;;;
"Bokgull";bøker;12;;;;;40;;;;;5;;;;;;;;;;
"Bokgull";pakker;;;;;;1;;;;;1;;;;;;;;;;
"Bokgull";;;;;;;;;;5;48;;;;;;;;;;;
"Bomull";pund;;;;;;242;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;57;;;;;3;;;;;;;;;;
"Bomullstøy";alen;;;;;;588;;;;;25;;;;;;;;;;
"Bokhvetegryn";tønner;456;3;4;;;;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;846;;;;;;;;69;30;856;;;;;;;;;;
"Border";stykk;4;;;;;3;;;;;;;;;;;;;;;
"Bøker, uinnbundne";stykk;;;;;;3;;;9;;;;;;;;;;;;
"Børster";dusin;1;;;;;87;3;4;;;6;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;181;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1210;;;;;85;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;4;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, rhinsk";potter;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;129;;;;;;;;;;;;;;;
"Brennevin, rhinsk";viertels;;;;;;7;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;319;11;30;;;;;;;;21;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;17;;;;;;;;;;
"Bommesi";alen;;;;;;926;;;;;3;1;2;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;5;;;;;;;;;;
"Brunrødt";pund;20;;;;;;;;;;200;;;;;;;;;;
"Kaffebønner";pund;174;;;;;1189;;;;;242;;;;;;;;;;
"Chagrin";alen;;;;;;8;1;2;;;;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;1;64;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;3264;;;;;;;;;;;;;;;
"Kammerduk";stykk;3;;;;;;;;;;28;;;;;;;;;;
"Kammerduk";alen;12;1;2;;;141;;;;;6;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;36;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lod;;;;;;6;1;4;;;;;;;;;;;;;
"Kanarifuglefrø";pund;74;;;;;6;;;;;;;;;;;;;;;
"Kanel";pund;2;;;;;37;3;8;;;1;1;2;;;;;;;;
"Kanel";lod;18;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;85;;;;;7;;;;;;;;;;
"Kardemomme";pund;1;;;;;26;;;;;1;1;2;;;;;;;;
"Kardemomme";lod;26;;;;;25;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;2125;;;;;151;1;4;;;;;;;;
"Kattun, hvitt";stykk;18;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;4;;;;;45;;;;;151;1;4;;;;;;;;
"Kastanjer";pund;30;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;3;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;2;;;;;914;1;2;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;3598;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;10;;;;;;;;;;;;
"Konfekt";pund;27;;;;;632;;;;;;;;;;;;;;;
"Konfekt";;;;;;;;;;;84;;;;;;;;;;;
"Korinter";pund;38;;;;;2645;;;;;35;1;2;;;;;;;;
"Koriander";pund;;;;;;33;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;55;1;2;;;195;1;2;;;259;1;2;;;;;;;;
"Dreiel";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;603;1;2;;;80;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dvelk";alen;;;;;;736;;;;;3;;;;;;;;;;
"Dynevar, fint, av middels sort";alen;;;;;;178;1;2;;;;;;;;;;;;;
"Dynevar, grove";stykk;3;;;;;;;;;;2;;;;;;;;;;
"Dynevar, grove";alen;138;;;;;87;;;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;270;;;;;;;;;;;;;;;
"Dragkiste";stykk;4;;;;;;;;;;;;;;;;;;;;
"Durias";stykk;5;;;;;;;;;;;;;;;;;;;;
"Epler og pærer";tønner;76;;;;;18;1;8;;;1;1;2;;;;;;;;
"Epler og pærer, tørre";pund;224;;;;;12;;;;;;;;;;;;;;;
"Egg";tønner;35;1;8;;;;;;;;;;;;;;;;;;
"Egg";vohl;152;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;13;2;3;;;7;;;;;;;;;;
"Eddik, vineddik";anker;4;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;4;1;4;;;;;;;;
"Eddik, av øl";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";potter;26;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1518;13;16;;;;;;;;;1;2;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;6;;;;;;;;;;
"Everlasting";alen;;;;;;57;;;;;15;;;;;;;;;;
"Artisjokk";;;;;;;;;;;48;;;;;;;;;;;
"Får, levende";stykk;;;;;;3;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;5;;;;;;;;;;;;;;;
"Fioler";stykk;;;;;;;;;;;8;;;;;;;;;;
"Fioler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Fioler til barn";dusin;;;;;;1;;;;;;;;;;;;;;;
"Fjær";pund;284;;;;;190;;;;;828;;;;;;;;;;
"Fiken";pund;6;;;;;73;;;;;69;;;;;;;;;;
"Fiken, sure fiken eller pruneller";pund;;;;;;113;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;15;1;6;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;33;1;2;;;;;;;;;;;;;
"Filt";alen;;;;;;369;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;64;;;;;;;;;;;;;;;
"Flesk";pund;145093;;;;;;;;;;1036;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flanell";alen;;;;;;47;;;;;12;;;;;;;;;;
"Fløyel";alen;27;1;2;;;40;;;;;14;;;;;;;;;;
"Flyndre, tørr";stykk;31850;;;;;;;;;;22500;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;498;;;;;;;;;;
"Fres";alen;;;;;;70;;;;;24;;;;;;;;;;
"Fernotting";alen;;;;;;130;;;;;;;;;;;;;;;
"Flor";alen;26;1;2;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";dusin;1;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;55;84;;;;20;;;;;;;
"Glass, vindusglass";kister;13;;;;;3;;;;;11;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;2;;;;;;;;;;;;;;;
"Vindusglass, røde";kister;;;;;;1;1;2;;;;;;;;;;;;;
"Vindusglass, røde";stykk;;;;;;300;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;13;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;12;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;6;;;;;;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;110;;;;;;;;;;
"Griffeltre";stykk;;;;;;100;;;;;;;;;;;;;;;
"Gallepler";pund;2;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;2;1;2;;;;;;;;1;;;;;;;;;;
"Hårduk";alen;;;;;;120;;;;;;;;;;;;;;;
"Hårduk, til klær";par;12;;;;;1;;;;;;;;;;;;;;;
"Hårduk, til klær";dusin;;;;;;21;;;;;13;;;;;;;;;;
"Havre";tønner;4743;;;;;;;;;;41;;;;;;;;;;
"Hagl";pund;;;;;;1360;;;;;;;;;;;;;;;
"Hamp";pund;4320;;;;;598;;;;;;;;;;;;;;;
"Hansker";dusin;24;;;;;24;;;;;;;;;;;;;;;
"Hansker";par;11;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;100;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;48;;;;;;;;;;
"Hatter";dusin;43;;;;;;;;;;20;;;;;;;;;;
"Hatter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Solhatter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;152;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";;;;;2;32;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;22;;;;;;;;;;;;;;;
"Hekter og maljer";par;;;;;;1384;;;;;;;;;;;;;;;
"Lisser til hatter";gross;;;;;;3;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;14;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;4;64;;;;;;;;;;;
"Hjemmelagde varer";;;;;6327;;;;;;;;;;32;;;;;;;
"Hjortetakk, raspet";pund;119;;;;;;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;21407;;;;;100;;;;;;;;;;
"Hornlim";pund;;;;;;60;;;;;;;;;;;;;;;
"Hør";pund;10704;;;;;4493;;;;;96;;;;;;;;;;
"Humle";pund;641;;;;;6360;;;;;1542;;;;;;;;;;
"Huder";stykk;202;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;57;3;4;;;;;;;;;;;;;
"Hvete";tønner;536;;;;;;;;;;20;;;;;;;;;;
"Hvetemel";tønner;4;1;4;;;180;3;4;;;16;3;4;;;;;;;;
"Hvetemel";pund;16;;;;;;;;;;;;;;;;;;;;
"Jasmin";glass;9;;;;;;;;;;;;;;;;;;;;
"Jasmin";dusin;;;;;;1;1;2;;;1;;;;;;;;;;
"Ingefær";pund;119;;;;;260;1;4;;;12;;;;;;;;;;
"Indigo";pund;2;;;;;92;;;;;4;1;2;;;;;;;;
"Gryter, jern";stykk;;;;;;1409;;;;;38;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;146;;;;;;;;;;
"Jern, i arbeid";;;;;;;;;;1;24;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;17806;;;;;;;;;;
"Ildstål av jern";dusin;;;;;;8;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;;;;;;;;;;;;;
"Ister";tønner;;7;8;;;;;;;;;;;;;;;;;;
"Ister";pund;268;;;;;;;;;;;;;;;;;;;;
"Kål";skokk;1;;;;;;;;;;1;;;;;;;;;;
"Kål";stykk;;;;;;146;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;778;1;4;;;;;;;;112;;;;;;;;;;
"Kakkelovner";pund;12113;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;87;;;;;;;;;;
"Kammer, fine og grove";dusin;20;;;;;23;1;2;;;22;;;;;;;;;;
"Kammer, fine og grove";;;;;8;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;18;;;;;3;;;;;;;;;;
"Kjøtt, saltet";tønner;320;3;4;;;1;1;2;;;11;1;4;;;;;;;;
"Kjøtt, saltet";lester;;;;;;;;;;;9;;;;;;;;;;
"Kjøtt, tørket eller røkt";pund;8289;;;;;;;;;;672;;;;;;;;;;
"Kirsebær, tørket";pund;79;;;;;12;;;;;264;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;21;;;;;;;;;;
"Kirsey";alen;;;;;;11272;;;;;122;1;4;;;;;;;;
"Klede";alen;4;1;2;;;2168;1;2;;;385;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;16;;;;;;;;;;
"Klippfisk";pund;768;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelhår og silke";dusin;;;;;;190;1;2;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";dusin;30;;;;;10;1;2;;;10;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;353;;;;;52;;;;;;;;;;
"Knapper av kokosnøtt";gross;;;;;;26;;;;;;;;;;;;;;;
"Knapper av hestehår";bunter;;;;;;5;;;;;;;;;;;;;;;
"Knapper av hestehår";dusin;;;;;;4;;;;;;;;;;;;;;;
"Knapper av tråd";dusin;;;;;;42;;;;;;;;;;;;;;;
"Knapper av glass";par;;;;;;4;;;;;;;;;;;;;;;
"Knappenåler";stykk;960;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;1;;;;;;;;;;
"Knappenåler";brev;;;;;;930;3;4;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;234;;;;;;;;;;193;;;;;;;;;;
"Kniplinger, tråd";alen;2392;1;4;;;;;;;;1994;;;;;;;;;;
"Knipetenger";dusin;;;;;;3;;;;;;;;;;;;;;;
"Knipetenger";stykk;;;;;;8;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;92;1;12;;;368;;;;;;;;;;
"Kork, propper";pund;;;;;;118;;;;;3;;;;;;;;;;
"Korketrekkere";dusin;;;;;;1;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1476;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;2;;;;;;;;;;;;;;;
"Kobber, forverk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Spillkort";dusin;;;;;;90;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;93000;;;;;2900;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;27;;;;;;;;;;;;;;;
"Krutt";pund;400;;;;;1205;;;;;650;;;;;;;;;;
"Kolje, saltet";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;1;1;2;;;39;1;2;;;;;;;;;;;;;
"Laurbær";pund;;;;;;13;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Laks, saltet";dunker;;;;;;;;;;;1;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;218;;;;;;;;;;
"Lær, beredt";stykk;;;;;;139;;;;;;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;158;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;6;;;;;;;;;;31;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;528;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;10;;;;;;;;;;86;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;1821;1;2;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;42;;;;;4;1;2;;;;;;;;
"Lerret, sleslerret";alen;;;;;;150;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;17;;;;;;;;;;6;;;;;;;;;;
"Lerret, vanlig";alen;860;;;;;5323;1;2;;;535;1;2;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;9;;;;;;;;;;
"Lerret, trykt";alen;25;1;2;;;781;1;2;;;66;;;;;;;;;;
"Lerret, blankt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;103;1;2;;;;;;;;;;;;;
"Lin";stykk;92;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;60;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;4;;;;;;;;;;;;;;;
"Lysestaker, messing";par;;;;;;6;;;;;;;;;;;;;;;
"Sakser, lysesakser";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sakser, lysesakser";par;;;;;;14;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;1;;;;;;;;;;
"Makei";alen;;;;;;880;;;;;36;;;;;;;;;;
"Makrell";tønner;1;;;;;;;;;;;3;4;;;;;;;;
"Makrell";lester;;;;;;;;;;;7;;;;;;;;;;
"Makrell, røkt";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Malt";tønner;26668;;;;;;;;;;334;1;2;;;;;;;;
"Macrongryn";pund;;;;;;32;;;;;;;;;;;;;;;
"Mandler";pund;180;;;;;188;;;;;142;;;;;;;;;;
"Messing og messingtråd";pund;65;1;4;;;;;;;;15;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;14;;;;;;;;;;;;;;;
"Mjød";oksehoder;35;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;3;3;4;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;125;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;20;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;8;;;;;;;;;;
"Multum";alen;;;;;;829;;;;;32;;;;;;;;;;
"Munnharper";dusin;;;;;;9;1;2;;;;;;;;;;;;;
"Morkler";pund;7;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;113030;;;;;5000;;;;;;;;;;
"Muskatt";pund;1;;;;;31;;;;;;1;2;;;;;;;;
"Muskatt";lodd;18;;;;;31;;;;;;;;;;;;;;;
"Muskattblomme";lodd;10;;;;;19;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;20;;;;;;;;;;;;;;;
"Muscherons";;;;;;;;;;2;48;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;59;1;2;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;9;;;;;;;;;;;;;;;
"Luer, nattluer";dusin;4;;;;;148;;;;;15;;;;;;;;;;
"Luer, nattluer";stykk;;;;;;5;;;;;;;;;;;;;;;
"Nelliker";pund;1;;;;;21;;;;;;1;2;;;;;;;;
"Nelliker";lodd;2;;;;;3;;;;;;;;;;;;;;;
"Nettelduk";stykk;3;;;;;1;;;;;7;;;;;;;;;;
"Nettelduk";alen;62;1;4;;;40;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;288;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;3;;;;;132;;;;;22;;;;;;;;;;
"Nebbetenger";;;;;;;;1;2;;;;;;;;;;;;;
"Olje, lin og rapsolje";potter;1;1;2;;;26;;;;;16;;;;;;;;;;
"Olje, lin og rapsolje";anker;;;;;;27;;;;;11;;;;;;;;;;
"Olje, bomolje";flasker;;;;;;;;;;;3;;;;;;;;;;
"Olje, bomolje";potter;;;;;;80;;;;;6;;;;;;;;;;
"Oliven";glass;1;;;;;;;;;;2;;;;;;;;;;
"Oliven";pund;;;;;;87;1;2;;;5;;;;;;;;;;
"Øl, engelsk";anker;;;;;;11;;;;;;;;;;;;;;;
"Øl, engelsk";par;;;;;;6;;;;;;;;;;;;;;;
"Oker, gul";pund;10;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;6;;;;;;;;;;;;;;;
"Ost";pund;64898;;;;;4661;;;;;388;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;10;;;;;;;;;;
"Palentiner";stykk;4;;;;;12;;;;;;;;;;;;;;;
"Papir";ris;49;;;;;;;;;;43;;;;;;;;;;
"Papir, Maculatur";ris;11;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;5;1;2;;;297;1;4;;;26;;;;;;;;;;
"Pepperot";pund;668;;;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Percaner";alen;;;;;;11;;;;;;;;;;;;;;;
"Perlegryn";pund;14;;;;;220;;;;;24;;;;;;;;;;
"Pennefjær";stykk;3500;;;;;3800;;;;;400;;;;;;;;;;
"Pennefjær";pund;30;;;;;;;;;;;;;;;;;;;;
"Pies";alen;;;;;;68;;;2;48;;;;;;;;;;;
"Poplin";alen;;;;;;227;1;2;;;11;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;56;84;;;;2;;;;;;;
"Porselen";kasser;9;;;;;;;;;;2;;;;;;;;;;
"Porselen";kister;;;;;;;;;;;1;;;;;;;;;;
"Porselen, stell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;256;;;;;;;;;;;;;;;
"Pomeranser: knopper og skall";pund;12;;;;;91;;;;;;;;;;;;;;;
"Pordesoy";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;53;1;2;;;;;;;;;;;;;;;;;;
"Pordesoy";;;;;;;;;;3;;;;;;;;;;;;
"Pudder";pund;820;;;;;65;;;;;;;;;;;;;;;
"Pudder";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;123;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;1;;;;;;;;;;;;;;;
"Rask";alen;;;;;;1716;1;2;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;228;;;;;;;;;;
"Regnetavler";dusin;;;;;;3;;;;;;;;;;;;;;;
"Risengryn";pund;51;;;;;3488;;;;;87;;;;;;;;;;
"Ryer og sengedekken";stykk;;;;;;;;;;;31;;;;;;;;;;
"Rosiner";pund;318;;;;;823;;;;;83;;;;;;;;;;
"Roer og røtter";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;11018;1;2;;;;;;;;3;1;2;;;;;;;;
"Rugmel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;2699;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";trosse;1;;;;;;;;;;;;;;;;;;;;
"Rom";oksehoder;;;;;;4;;;;;;;;;;;;;;;
"Rom";anker;;;;;;2;;;;;;;;;;;;;;;
"Rom";viertels;;;;;;2;7;12;;;;;;;;;;;;;
"Rue cardevan";stykk;;;;;;9;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;39;;;;;;;;;;;;;;;
"Safran";pund;3;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;18;;;;;29;;;;;16;;;;;;;;;;
"Sagogryn";pund;92;;;;;13;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1587;;;;;217;;;;;;;;;;
"Salt, fransk";tønner;;;;;;220;;;;;70;;;;;;;;;;
"Sadler med tilbehør";stykk;2;;;;;3;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;23;;;;;;;;;;;;;;;
"Sars";alen;;;;;;1193;;;;;;;;;;;;;;;
"Sars de Soy";alen;;;;;;20;1;4;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;107;1;4;;;;;;;;;;;;;
"Sakser";dusin;;;;;;24;1;12;;;182;;;;;;;;;;
"Sjokolade";pund;12;;;;;5;;;;;;;;;;;;;;;
"Seilduk";ruller;77;;;;;23;;;;;27;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Seilgarn";pund;25;;;;;126;;;;;24;;;;;;;;;;
"Sennep";tønner;1;11;16;;;;;;;;;;;;;;;;;;
"Sennep, tørrmalt";flasker;;;;;;42;1;2;;;;;;;;;;;;;
"Sennep, tørrmalt";;;;;;;;;;;48;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;5;3;4;;;;;;;;30;;;;;;;;;;
"Såpe, hvit";pund;59;;;;;320;;;;;20;;;;;;;;;;
"Sølverglød";pund;;;;;;50;;;;;;;;;;;;;;;
"Silketøy";stykk;4;;;;;;;;;;;;;;;;;;;;
"Silketøy";alen;;;;;;26;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;17;1;2;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;296;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;22;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;;;;;;20;;;;;;;;;;;;;;;
"Sild, saltet";tønner;24;1;2;;;;15;16;;;3;1;4;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;89;;;;;;;;;;
"Sild, røkt og tørket";tønner;3;1;2;;;;;;;;4;1;2;;;;;;;;
"Sild, røkt og tørket";våger;12;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;5873;1;2;;;;;;;;762;;;;;;;;;;
"Slipesteiner";lester;;;;;;;;;;;205;;;;;;;;;;
"Smør";tønner;314;3;16;;;;;;;;9;3;4;;;;;;;;
