Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Hansen";45;;;;;;;;;;;;;;;"Risør";"Norge";;;;;"Ingen lester oppgitt."
"Albert Jens Dekker";27;;;;;;27;1;2;35;1;2;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Albert Jshachsen Riise";359;;;;;;22;;;;;;;;;"Ærøskøbing";"Danmark";"Kaliningrad";"Russland";;;
"Alexander Mansen";376;;;;;;40;1;2;52;1;2;;;;"Peterhead";"Skottland";"Göteborg";"Sverige";;;
"Alf Sørensen";298;;;;;;40;1;2;61;;;;;;"Nedenes Len";"Norge";"Hamburg";"Tyskland";;;
"Anders Andersen";225;;;;;;26;1;2;;;;;;;"Nysted";"Danmark";"Kristiansand";"Norge";;;
"Anders Biørnsen";233;;;;;;49;1;2;76;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Anders Biørnsen";353;;;;;;49;1;2;76;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Anders Biørnsen";371;;;;;;49;1;2;76;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Andreas Solsben";277;;;;;;15;1;2;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Bendt Andersen";127;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Bendt Andersen";256;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Bendt Andersen";364;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Berent Hilkes";389;;;;;;143;;;185;1;2;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Beruld Ellingsen";444;;;;;;66;;;102;1;2;;;;"Nedenes Len";"Norge";"London";"England";;;
"Baads Leylighed";3;;;;;;1;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";7;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";44;;;;;;1;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";50;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";65;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";72;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";107;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";137;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";155;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";189;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";190;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";207;;;;;;;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";211;;;;;;;1;2;;;;;;;;;"Larvik";"Norge";;;
"Baads Leylighed";243;;;;;;;;;;;;;;;;;"Mandal";"Norge";;;
"Baads Leylighed";247;;;;;;;;;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";259;;;;;;;1;2;;;;;;;;;"Langesund";"Norge";;;
"Baads Leylighed";271;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";275;;;;;;;;;;;;;;;;;"Langesund";"Norge";;;
"Baads Leylighed";278;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";279;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";344;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;
"Baads Leylighed";351;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";357;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";368;;;;;;;1;2;;;;;;;;;"Kristiansand";"Norge";;;
"Baads Leylighed";373;;;;;;;;;;;;;;;;;;;;;
"Baads Leylighed";394;;;;;;3;1;2;;;;;;;;;"Vallø Saltverk";"Norge";;;
"Baads Leylighed";396;;;;;;;1;2;;;;;;;;;"Skien";"Norge";;;
"Baads Leylighed";397;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";399;;;;;;;1;2;;;;;;;;;"Arendal";"Norge";;;
"Baads Leylighed";410;;;;;;;1;2;;;;;;;;;"Langefiord";"";;;
"Baads Leylighed";433;;;;;;;1;2;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Baads Leylighed";439;;;;;;;1;2;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";440;;;;;;2;;;;;;;;;;;"Kragerø";"Norge";;;
"Baads Leylighed";445;;;;;;1;;;;;;;;;;;"Kragerø";"Norge";;;
"Carl Andersen";265;;;;;;42;1;2;66;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Carl Andersen";402;;;;;;42;1;2;66;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Christen Baltzer";62;;;;;;14;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Christen Baltzer";112;;;;;;14;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Christen Mortensen";356;;;;;;11;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Christen Mortensen";374;;;;;;11;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Norberg";438;;;;;;92;;;137;;;;;;"Risør";"Norge";"Irland";"Irland";;;
"Christen Norberg";446;;;;;;92;;;137;;;;;;"Risør";"Norge";"Irland";"Irland";;;
"Christen P. Møller";17;;;;;;6;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christian Neydig";188;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Larvik";"Norge";;;
"Christopher Hansen";43;;;;;;72;;;106;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Clas Classen Slagter";309;;;;;;21;;;27;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Clas Jans Bruni";313;;;;;;24;;;31;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Claus Hansen";96;;;;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Claus Hansen";113;;;;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Clemmet Christensen";56;;;;;;7;1;2;;;;;;;"Samsø";"Danmark";"Grenaa";"Danmark";;;
"Cordt Simonsen";109;;;;;;13;;;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Cordt Simonsen";192;;;;;;13;;;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Cordt Simonsen";257;;;;;;13;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Cordt Simonsen";363;;;;;;13;;;;;;;;;"Nedenes Len";"Norge";"Mariager";"Danmark";;;
"Egbert Egberts";48;;;;;;21;1;2;27;1;2;;;;"Gronningen";"Nederland";"England";"England";;;
"Ellef Olsen";390;;;;;;55;1;2;86;1;2;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Elling Ellingsen";99;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Elling Ellingsen";186;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Elling Ellingsen";258;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Elling Olssen";218;;;;;;33;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Elling Olssen";295;;;;;;26;1;2;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Elling Olssen";386;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Erasmus Dietrichsen";40;;;;;;158;1;2;233;1;2;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Erich Christian Bang";156;;;;;;9;;;;;;;;;"Ærøskøbing";"Danmark";"Middelfart";"Danmark";;;
"Erich Halvorsen";146;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Skælskør";"Danmark";;;
"Erich Halvorsen";264;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Erich Halvorsen";361;;;;;;32;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Even Christensen";101;;;;;;36;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Even Christensen";169;;;;;;36;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Even Christensen";268;;;;;;36;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Even Christensen";349;;;;;;36;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Eyldert Cornelius";370;;;;;;20;;;25;1;2;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Eyldert Cornelius";380;;;;;;20;;;25;1;2;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Eyner Biørnsen";59;;;;;;43;1;2;68;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Eyner Biørnsen";162;;;;;;42;1;2;68;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Eyner Biørnsen";193;;;;;;43;1;2;68;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Eyner Biørnsen";427;;;;;;43;1;2;68;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Finchel Colbentsen";80;;;;;;7;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Finchel Colbentsen";391;;;;;;7;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Folgvert Hayer";21;;;;;;28;1;2;37;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Folgvert Hayes";178;;;;;;28;1;2;37;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Folgvert Hayes";249;;;;;;28;1;2;37;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Folgvert Hayes";337;;;;;;28;1;2;37;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Frantz Alberth Steen";290;;;;;;10;1;2;;;;;;;"Ærøskøbing";"Danmark";"Middelfart";"Danmark";;;
"Frantz Albert Steen";174;;;;;;10;1;2;;;;;;;"Ærøskøbing";"Danmark";"Nyborg";"Danmark";;;
"Frantz Albert Steen";196;;;;;;10;1;2;;;;;;;"Ærøskøbing";"Danmark";"Nyborg";"Danmark";;;
"Friderich Arentz";179;;;;;;26;1;2;34;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Friderich Arentz";248;;;;;;26;1;2;34;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Friderich Arentz";336;;;;;;28;1;2;34;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Friderich Arend";20;;;;;;26;1;2;34;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Geert Harms Lubben";66;;;;;;34;;;44;1;2;;;;"Emden";"Tyskland";"Edam";"Nederland";;;
"Geert Harms Lubben";180;;;;;;34;;;44;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Geert Harms Lubben";246;;;;;;34;;;44;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Georg Wood";68;;;;;;22;;;29;;;;;;"Newcastle";"England";"Hamburg";"Tyskland";;;
"Georg Wood";292;;;;;;22;;;29;;;;;;"Newcastle";"England";"Trondheim";"Norge";;;
"Gerrit Henderks";33;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Gerrit Henderks";46;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Gerrit Henderks";116;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Henderks";123;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Henderks";227;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Henderks";283;;;;;;23;;;29;1;2;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gunder Jensen";41;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";78;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";104;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";121;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";153;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";197;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Jensen";221;;;;;;6;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Sivertsen";100;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Sivertsen";170;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Sivertsen";347;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aarhus";"Danmark";;;
"Gunder Sivertsen";403;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Thorsen";128;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Karrebæksminde";"Danmark";;;
"Gunder Thorsen";219;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Thorsen";322;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Svendborg";"Danmark";;;
"Halvor Aasuldsen";95;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";111;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";215;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";254;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";329;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";417;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Halvor Aasuldsen";434;;;;;;48;1;2;70;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Hans Biørnsen";42;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Biørnsen";148;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Biørnsen";267;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Biørnsen";407;;;;;;23;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Hans Hansen";36;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen";122;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen";426;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hansen Pedersen";25;;;;;;15;1;2;;;;;;;"Sønderho";"Danmark";"Ringkøbing";"Danmark";;;
"Hans Hanssen";274;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Hanssen";326;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jørgen Stengade";133;;;;;;13;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Lorentz Danielsen";173;;;;;;11;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Hans Lorentz Danielsen";181;;;;;;11;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Hans Matsen Jbsen";9;;;;;;16;;;;;;;;;"Sønderho";"Danmark";"Varde";"Danmark";;;
"Hans Rasmussen";64;;;;;;33;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bergen";"Norge";;;
"Hans Rosekrantz";52;;;;;;18;;;;;;;;;"Husum";"Danmark";"Bergen";"Norge";;;
"Hans Sørensen";4;;;;;;22;;;;;;;;;"København";"Danmark";"Ostend";"Belgia";;;
"Harm Albertz Bacher";328;;;;;;21;;;27;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Harm Jacobs";340;;;;;;21;1;2;28;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Harm Ufken";131;;;;;;24;1;2;32;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Harm Ufken";297;;;;;;24;1;2;32;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Henrich Carstensen";164;;;;;;68;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Henrich Claasen";310;;;;;;22;;;28;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Henrich Dredens";119;;;;;;18;;;;;;;;;"Amrum";"Tyskland";"Ringkøbing";"Danmark";;;
"Henrich Dredens";291;;;;;;18;;;28;;;;;;"Amrum";"Tyskland";"Ringkøbing";"Danmark";;;
"Henrich Harms";312;;;;;;21;1;2;28;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Henrich Aasuldsen";114;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Henrich Aasuldsen";206;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Helsingør";"Danmark";;;
"Henrich Aasuldsen";294;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Vejle";"Danmark";;;
"Henrich Aasuldsen";381;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Henrich Aasuldsen";441;;;;;;19;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jacob Jansen Oltman";60;;;;;;24;;;31;1;2;;;;"Juist";"Tyskland";"London";"England";;;
"Jacob Jans Oltman";201;;;;;;24;;;31;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Jacob Jans Oltman";327;;;;;;24;;;31;1;2;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Jacob Torstensen";79;;;;;;6;1;2;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jacob Torstensen";392;;;;;;6;1;2;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"James Brodie";84;;;;;;17;;;22;;;;;;"Peterhead";"Skottland";"Mandal";"Norge";;;
"James Brodie";360;;;;;;17;;;22;;;;;;"Skottland";"Skottland";"Göteborg";"Sverige";;;
"Jan Dirks Tikker";252;;;;;;22;1;2;29;1;4;;;;"Veendam";"Nederland";"Holland";"Nederland";;;
"Jan Dirks Tikker";382;;;;;;22;1;2;29;1;4;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Dirks Tikker";388;;;;;;22;1;2;29;1;4;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Jan Dirks Tipper";158;;;;;;22;1;2;29;1;4;;;;"Gronningen";"Nederland";"Frankrike";"Frankrike";;;
"Jan Geerts Kyper";281;;;;;;27;;;35;;;;;;"Holland";"Nederland";"Edam";"Nederland";;;
"Jan Jacobs Schoemacher";12;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schoemacher";31;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Jan Jacobs Schomaker";226;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Jan Jacobs Schomaker";232;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Edam";"Nederland";;;
"Jan Jacobs Schomaker";284;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Jan Jacobs Schomaker";318;;;;;;22;1;2;29;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Jan Onnen Visser";39;;;;;;21;1;2;28;;;;;;"Ostfriesland";"Tyskland";"Juist";"Tyskland";;;
"Jan Onnen Visser";135;;;;;;21;1;2;28;;;;;;"Juist";"Tyskland";"Edam";"Nederland";;;
"Jan Onnen Visser";176;;;;;;21;1;2;28;;;;;;"Juist";"Tyskland";"Edam";"Nederland";;;
"Jan Onnen Visser";177;;;;;;21;1;2;28;;;;;;"Juist";"Tyskland";"Edam";"Nederland";;;
"Jan Onnen Visser";288;;;;;;21;1;2;28;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Jens Andersen";77;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";87;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";161;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";208;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";304;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";414;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Andersen";423;;;;;;44;;;64;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Jens Callesen Berg";24;;;;;;16;1;2;;;;;;;"Sønderho";"Danmark";"Fanø";"Danmark";;;
"Jens Callesen Berg";272;;;;;;16;1;2;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Callesen Berg";333;;;;;;16;1;2;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Clemmetsen";67;;;;;;86;;;134;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Jens Clemmetsen";241;;;;;;86;;;134;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Jens Clemmetsen";425;;;;;;86;;;134;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Jens Clemmetsen";435;;;;;;86;;;134;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Jens Dahl";443;;;;;;12;1;2;;;;;;;"Løkken";"Danmark";"Larvik";"Norge";;;
"Jens Eynersen";138;;;;;;36;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Jensen";341;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen";418;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jensen Fischer";238;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Jensen Fischer";308;;;;;;14;1;2;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Jensen Sønnichsen";143;;;;;;13;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Jenssen";147;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Jens Jenssen";270;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jenssen";384;;;;;;31;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Jenssen";409;;;;;;66;;;102;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Jens Michelsen";23;;;;;;8;1;2;;;;;;;"Sønderho";"Danmark";"Fanø";"Danmark";;;
"Jens Mortensen Rødgaard";10;;;;;;17;;;;;;;;;"Fanø";"Danmark";"Fanø";"Danmark";;;
"Jens Nielsen";365;;;;;;9;1;2;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jens Olssen";106;;;;;;24;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Olssen";195;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Frankrike";"Frankrike";;;
"Jens Olssen";231;;;;;;29;;;;;;;;;"Nedenes Len";"Norge";"Frankrike";"Frankrike";;;
"Jens Olssen";346;;;;;;29;1;2;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jens Pedersen";47;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Pedersen";149;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Pedersen";369;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Pederssen";273;;;;;;28;1;2;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Schaarup";103;;;;;;19;;;;;;;;;"Svendborg";"Danmark";"Langesund";"Norge";;;
"Jep Hansen Pedersen";160;;;;;;12;;;;;;;;;"Sønderho";"Danmark";"Altona";"Tyskland";;;
"Jess Madsen";58;;;;;;18;;;;;;;;;"Fanø";"Danmark";"Ringkøbing";"Danmark";;;
"Jess Pedersen Bouberg";118;;;;;;20;;;;;;;;;"Hjerting";"Danmark";"Ringkøbing";"Danmark";;;
"Jess Pedersen Bouberg";237;;;;;;20;;;;;;;;;"Nierting";"";"Ringkøbing";"Danmark";;;
"Joen Biørnsen";81;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Biørnsen";90;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Biørnsen";167;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Biørnsen";191;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Biørnsen";282;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Biørnsen";432;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Christophersen";73;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Joen Christophersen";168;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Christophersen";202;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Christophersen";303;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Joen Christophersen";393;;;;;;59;;;92;;;;;;"Nedenes Len";"Norge";"Skottland";"Skottland";;;
"Joen Pedersen";296;;;;;;94;;;133;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Joen Pedersen";416;;;;;;94;;;133;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Joen Pederssen";108;;;;;;94;;;133;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Joen Pederssen";166;;;;;;94;;;133;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
