Vare;Enhet;Mengde;"1847-01-01";;"1847-01-31";;"1847-02-01";;"1847-02-28";;"1847-03-01";;"1847-03-31";;"1847-05-01";;"1847-05-31";;"1847-07-01";;"1847-07-31";;"1847-08-01";;"1847-08-31";;"1847-09-01";;"1847-09-30";;"1847-10-01";;"1847-10-31";;"1847-11-01";;"1847-11-30";;"1847-12-01";;"1847-12-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";1;30;;;1;24;;;1;0;;;1;12;;;1;24;;;1;30;;;1;36;;;1;24;;;1;24;;;1;18;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";1;42;;;1;24;;;1;0;;;;;;;;;;;;;;;;;;;;;;;1;30;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7 4/5;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 12/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
