Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Caber";bunter;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Gråsei";våger;1550;;;;;;;;;;;;;;;;;;;;;;;;;
"Flatfisk";våger;1055;;;;;;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;2181;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Horn av reinsdyr";stykk;244;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Korn";tønner;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Kobber, gammelt";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Størje";våger;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Snører";bunter;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Ledige sekker";stykk;34;;;;;;;;;;;;;;;;;;;;;;;;;
"Sendingsgods, forseglede sekker";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, klar";tønner;419;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, brun";tønner;198;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, hvaltran";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, havkal";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
