Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;;;;;;;;;;;22;;;;;;;;;;
"Blår";pund;;;;;;;;;;;3460;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;626;1;2;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;12;;;;;;;;;;
"Gryn, bygg og havre";tønner;1;;;;;;;;;;2;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;82;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;20;;;;;3;1;2;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kammerduk";pakker;;;;;;9;;;;;;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;1;1;2;;;;;;;;
"Erter";tønner;3;;;;;;;;;;79;;;;;;;;;;
"Etamine";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;;;;;;;;;;
"Farvervare";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Flesk";pund;320;;;;;;;;;;;;;;;;;;;;
"Fris";halve stykk;;;;;;;;;;;4;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;6;;;;;;;;;;
"Flor, hårflor, enkelt bredde";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;1644;;;;;;;;;;
"Havre";tønner;10;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;1708;;;;;;;;;;
"Humle";sekker;;;;;;2;;;;;;;;;;;;;;;
"Hummer";stykk;;;;;;29500;;;;;;;;;;;;;;;
"Jern, stangjern";pund;11200;;;;;6400;;;;;657;;;;;;;;;;
"Gryter, jern";pund;;;;;;200;;;;;;;;;;;;;;;
"Krutt";fustasjer;;;;;;24;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;6;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Lakris";sekker;;;;;;6;;;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;600;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;180;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;14;;;;;;;;;;
"Murstein";stykk;600;;;;;;;;;;;;;;;;;;;;
"Medisinekstrakt";buteljer;10;;;;;;;;;;;;;;;;;;;;
"Luer, nattluer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;;;;;;;;;;;128;;;;;;;;;;
"Papir";ris;;;;;;50;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;1;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;60;;;;;;;;;;
"Rask";halve stykk;;;;;;;;;;;2;;;;;;;;;;
"Smør";tønner;6;11;16;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;66;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;60;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;290;;;;;;;;;;
"Svovel";fustasjer;;;;;;23;;;;;;;;;;;;;;;
"Søm, små";fjerdinger;;;;;;;;;;;5;;;;;;;;;;
"Såpe";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Salt, spansk";tønner;55;;;;;380;;;;;142;;;;;;;;;;
"Salt, fransk";tønner;13;;;;;430;;;;;328;;;;;;;;;;
"Salt, engelsk og skotsk";tønner;;;;;;318;;;;;;;;;;;;;;;
"Slipesteiner";stykk;54;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;5870;;;;;;;;;;
"Tobakksblader";oksehoder;;;;;;8;;;;;;;;;;;;;;;
"Te, bohe";pakker;;;;;;12;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;62;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;18500;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;20544;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;3;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk";kurver;;;;;;4;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Verdi gods";;;;;;;;;;;;;;;30;;;;;;;
"Bjelker, furu, 1 1/2 fot brede";tylfter;;;;;;33;;;;;;;;;;;;;;;
"Bjelker, furu, 1 fot brede";tylfter;;;;;;301;1;2;;;;;;;;;;;;;
"Bjelker, furu, 17 til 18 fot, under 1 fot brede";tylfter;21;;;;;1645;1;2;;;;;;;;;;;;;
"Bjelker, furu, 24 fot, under 1 fot brede";tylfter;8;;;;;75;;;;;;;;;;;;;;;
"Bjelker, furu, 22 fot, under 1 fot brede";tylfter;8;;;;;544;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot, 1 1/2 fot brede";tylfter;;;;;;4;1;2;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot,1 fot brede";tylfter;;;;;;545;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot, under 1 fot brede";tylfter;2;;;;;319;;;;;;;;;;;;;;;
"Bjelker, gran, 24 fot, under 1 fot brede";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, gran, 22 fot lange, under 1 fot brede";tylfter;;;;;;9;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, 1/2 fot, dobbel";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1 fot, dobbel";tylfter;13;1;2;;;13;;;;;;;;;;;;;;;
"Alling, 12 alen, gran, under 1/2 fot, dobbel";tylfter;;;;;;13;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;93;;;;;534;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;242;1;2;;;1781;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;142;;;;;221;;;;;;;;;;;;;;;
"Alling, 7 alen, enkle";tylfter;68;;;;;34;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;10;;;;;;;;;;1;;;;;;;;;;
"Barkun, dobbelte";tylfter;31;;;;;;;;;;5;;;;;;;;;;
"Barkun, enkelte";tylfter;27;;;;;;;;;;1;;;;;;;;;;
"Krumholt, eik";tylfter;;;;;;;;;;;7;;;;;;;;;;
"Skipsknær, eik";tylfter;;;;;;;;;;;9;;;;;;;;;;
"Lekter";tylfter;222;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;6600;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";faner;;;;;;43;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;83;;;;;820;;;;;;;;;;;;;;;
"Ved, or";favner;11;;;;;;;;;;;;;;;;;;;;
"Pumpetre";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Akseltre";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Økseskaft";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;43;;;;;;;;;;;;;;;
"Harvestokker";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Ankerstokker";tylfter;;;;;;;;;;;;1;2;;;;;;;;
"Verp anker stocker";tylfter;;;;;;;;;;;3;1;2;;;;;;;;
"Barkholt";tylfter;;;;;;68;;;;;;;;;;;;;;;
"Hasselkulte";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;4;2;3;;;;;;;;
"Tønnestaver, enkelte, eik";stykk;;;;;;;;;;;11500;;;;;;;;;;
"Bord, furu og gran";stykk;15500;;;;;35700;;;;;;;;;;;;;;;
"Bord, furu og gran";tylfter;;;;;;;;;;;6;;;;;;;;;;
