Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Kier";13;;;;;;;;;;;;;;;;;;;"Frederikshavn";"Danmark";
"Arent Mathiesen";19;;;69;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Andreas Biørnsen";26;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Abraham Bywatter";46;;;69;;;;;;;;;;;;"Sunderland";"England";;;"England";"England";
"Anders Torgrimsen";47;;;55;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Torgrimsen";114;;;55;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Pedersen";127;;;46;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders Pedersen";128;;;46;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Abraham Gundersen";151;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Slependen";"Norge";
"Albert Herman Hansen";154;;;12;;;;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Andreas Rasmussen";169;;;18;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Anders Biørnsen";174;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Torgrimsen";175;;;55;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Abraham Gundersen";216;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Christiania";"Norge";
"Abraham Gundersen";238;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Christiania";"Norge";
"Anders Torgrimsen";253;;;55;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Abraham Gundersen";267;;;15;;;;;;;;;;;;"Drøbak";"Norge";;;"Christiania";"Norge";
"Anders Steenborg";298;;;10;;;;;;;;;;;;"Køge";"Danmark";;;"Køge";"Danmark";
"Anders Biørnsen";309;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Torgrimsen";332;;;55;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Abraham Larsen";367;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Biørn Pedersen";21;;;110;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Baads leylighed";28;;;1;1;2;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";29;;;1;1;2;;;;;;;;;;;;;;"Larvik";"Norge";
"Berent Jacobs Bondrager";75;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Emden";"Tyskland";
"Biørn Cordtsen";97;;;29;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Baads leylighed";132;;;2;1;2;;;;;;;;;;;;;;"Tønsberg";"Norge";
"Baads leylighed";143;;;1;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";176;;;;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";231;;;1;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";233;;;;1;2;;;;;;;;;;;;;;"Kristiansand";"Norge";
"Berent Jacobs Bondrager";261;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Baads leylighed";311;;;2;;;;;;;;;;;;;;;;"Christiania";"Norge";
"Baads leylighed";321;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baltzer Nielsen";326;;;8;;;;;;;;;;;;"Kiel";"Tyskland";;;"Kragerø";"Norge";
"Baads leylighed";331;;;1;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";350;;;;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baltzer Nielsen";353;;;;;;;;;;;;;;;"Kiel";"Tyskland";;;"Hjørring";"Danmark";
"Baads leylighed";359;;;1;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";378;;;1;;;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";382;;;;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";383;;;;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";384;;;2;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";385;;;2;1;2;;;;;;;;;;;;;;"Kragerø";"Norge";
"Baads leylighed";386;;;1;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Baads leylighed";389;;;1;;;;;;;;;;;;;;;;"Christiania";"Norge";
"Baads leylighed";390;;;1;;;;;;;;;;;;;;;;"Arendal";"Norge";
"Christen J. Truslew";3;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Christopher Poulsen";4;;;42;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Christen Thorsen";18;;;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Christen J. Truslew";31;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Christopher Hanssen";38;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Østlandet";"Norge";
"Carl Andersen";42;;;66;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Norberg";50;;;124;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Christen P. Møller";61;;;6;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Claus Cordtsen";74;;;17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Cortits Hansen";98;;;16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Nysted";"Danmark";
"Christian Nicolaisen";101;;;12;;;;;;;;;;;;"Sakskøbing";"Danmark";;;"Sakskøbing";"Danmark";
"Clemmet Pedersen";115;;;75;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Christopher Poulsen";163;;;66;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Jensen Truslew";237;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Aalborg";"Danmark";
"Cortitz Hansen";295;;;16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Nysted";"Danmark";
"Cortitz Hansen";296;;;16;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Christen J. Truslew";304;;;12;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Clemmet Pedersen";355;;;75;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Derk Cornelis Hasewinchel";125;;;25;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Derk Cornelis Hasewinchel";204;;;25;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Doje Jans";222;;;37;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Elling Nielsen";7;;;71;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Erich Halvorsen";15;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Eyner Aasuldsen";66;;;70;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ostend";"Belgia";
"Erich Halvorsen";78;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Elias Amundsen";80;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elling Olssen";86;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Erich Chr. Birchholm";99;;;17;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Elias Amundsen";110;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elling Olssen";157;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Østlandet";"Norge";
"Erich Halvorsen";164;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Egbert Jans Plukker";213;;;37;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Eyner Aasuldsen";244;;;70;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Endre Amundsen";266;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Erich Chr. Birchholm";273;;;17;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Erich Halvorsen";285;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Even Larssen";318;;;2;;;;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Erich Halvorsen";330;;;24;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Elling Olssen";333;;;32;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Eyner Aasuldsen";339;;;48;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skælskør";"Danmark";
"Endre Amundsen";343;;;4;;;;;;;;;;;;"Hvitsten";"Norge";;;"Moss";"Norge";
"Ellef Olssen";348;;;51;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Erich Linstrøm";374;;;38;;;;;;;;;;;;"Stockholm";"Sverige";;;"Lisboa";"Portugal";
"Friderich Friderichsen";221;;;7;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Valentin Furst";356;;;;;;;;;;;;;;;;;;;"København";"Danmark";
"Gunder Sivertsen";37;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gerben A. Fraay";63;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Gunder Thorsen";64;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Svendborg";"Danmark";
"Geert Henrichs";77;;;29;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Gunder Sivertsen";92;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Svendborg";"Danmark";
"Gunder Thorsen";134;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Gunder Sivertsen";158;;;29;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Gerrit Nicolaas";160;;;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Geert Henrich Luritz";230;;;29;1;2;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Geert Oomkes";232;;;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Gerrit Behrens Classen";302;;;26;;;;;;;;;;;;"Nessmersiel";"Tyskland";;;"Holland";"Nederland";
"Henrich H. Sewen";32;;;28;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Henrich Pieter Krøyter";52;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Jacob Ehlertz";53;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Hansen Grøn";54;;;16;;;;;;;;;;;;"Stavern";"Norge";;;"Larvik";"Norge";
"Hans P. Klebow";55;;;14;1;2;;;;;;;;;;"Tromsø";"Norge";;;"Trondheim";"Norge";
"Hans P. Klebow";57;;;14;1;2;;;;;;;;;;"Tromsø";"Norge";;;"Trondheim";"Norge";
"Hans P. Klebow";62;;;14;1;2;;;;;;;;;;"Tromsø";"Norge";;;"Trondheim";"Norge";
"Hans Pedersen";68;;;13;1;2;;;;;;;;;;"Kolding";"Danmark";;;"Kolding";"Danmark";
"Hänschen C. Ocken";96;;;42;;;;;;;;;;;;"Poppenb.";"";;;"Holland";"Nederland";
"Hans J. Brygger";103;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Henrich Spurs";105;;;17;1;2;;;;;;;;;;"Vordingborg";"Danmark";;;"Vordingborg";"Danmark";
"Hans Biørnsen";113;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Hach Olsen Sem";116;;;202;;;;;;;;;;;;"Larvik";"Norge";;;"London";"England";
"Hans Nielsen";148;;;13;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Hans Christensen Minor";155;;;14;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Hans Knudsen";172;;;12;;;;;;;;;;;;"Stubbekøbing";"Danmark";;;"Stubbekøbing";"Danmark";
"Hanschen C. Ocken";177;;;42;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hans Jensen";179;;;16;;;;;;;;;;;;"Mandø";"Danmark";;;"Ribe";"Danmark";
"Hans Madsen Jbsen";183;;;16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Hans Biørnsen";199;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Henrich Pieters Klatter";209;;;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrich Jacobs Dyrens";211;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Tønnesen";224;;;17;1;2;;;;;;;;;;"København";"Danmark";;;"Randers";"Danmark";
"Hans Madsen Jbsen";248;;;16;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Hanschen C. Ocken";257;;;42;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hans Jacob Ehlertz";258;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Harm H. Haaverbolt";259;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Harm Martins Rosema";265;;;34;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hans Torgrimsen";269;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Hans J. Brygger";283;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Hans Biørnsen";284;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Hans Christensen";306;;;2;1;2;;;;;;;;;;"Drøbak";"Norge";;;"Christiania";"Norge";
"Hans Jensen";315;;;16;;;;;;;;;;;;"Mandø";"Danmark";;;"Ribe";"Danmark";
"Hans Hansen Jappes";340;;;26;1;2;;;;;;;;;;"Emmerlev";"Danmark";;;"Tønder";"Danmark";
"Hans Jacob Ehlertz";358;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Biørnsen";362;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Hans Jensen Rødgaard";365;;;19;1;2;;;;;;;;;;"Fanø";"Danmark";;;"Ribe";"Danmark";
"Henrich Albertz Jonker";368;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"John Christophersen";12;;;92;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Østlandet";"Norge";
"Jens Pedersen";14;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Andersen";16;;;51;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Jens Jensen Sandøen";20;;;92;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Østlandet";"Norge";
"Jens Jensen";22;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Jensen";23;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Eldrup";35;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"John Halvorsen";36;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jørgen Biørnsen";39;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Mathiesen";60;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Joen Syvertsen";67;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens P. Brandt";73;;;14;;;;;;;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Jens Andersen";81;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Jens Mortensen Birkholm";82;;;12;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Jens Jensen";83;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Jan Dirks Tikker";87;;;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Jens Madsen Bøye";89;;;13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Svendborg";"Danmark";
"John Halvorsen";94;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Johan Nielsen";104;;;19;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jens Madsen";106;;;22;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nysted";"Danmark";
"Jens Pedersen";109;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Eldrup";112;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Jens Jenssen";131;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"John Halvorsen";137;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"John Sivertsen";138;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Andersen";139;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Danmark";"Danmark";
"Jep Berilisen Holm";141;;;4;1;2;;;;;;;;;;"Nexø";"Danmark";;;"Bornholm";"Danmark";
"Jacob Tostensen";150;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Jens Matsen Bøye";156;;;13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Svendborg";"Danmark";
"Jens Jensen";173;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Jens Eldrup";178;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Jan Ottes Boon";180;;;32;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Mathiesen";185;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Jens Pedersen";188;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jan Harms Aakster";192;;;79;1;2;;;;;;;;;;"Harlingen";"Nederland";;;"Holland";"Nederland";
"Jan Ebben Kluin";194;;;44;;;;;;;;;;;;"Nieuwendam";"Nederland";;;"Holland";"Nederland";
"Jan Dirks Tikker";195;;;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Jan Elders Svartz";196;;;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Henrich Sewen";214;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Johan Nielsen";226;;;19;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Jacob Arentz";229;;;19;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Jens Knudsen";241;;;52;;;;;;;;;;;;"København";"Danmark";;;"Island";"Island";
"Jens Andersen";245;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Jens Pedersen Knudsen";251;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Jahn Føyn";254;;;29;;;;;;;;;;;;"Sandefjord";"Norge";;;"Korsør";"Danmark";
"Jan Jans Zwartz";255;;;29;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Jens Pedersen";260;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Jan Dirks Tikker";264;;;27;;;;;;;;;;;;"Veendam";"Nederland";;;"Holland";"Nederland";
"Joen Sivertsen";270;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jan Elders Svartz";274;;;39;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jens Didrichsen";275;;;22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jørgen Hansen";278;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Larvik";"Norge";
"Jens Jensen";279;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Mathiesen";282;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Jens Madsen Bøye";290;;;13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Jens Eldrup";293;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"John Halvorsen";294;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jacob Krabbe";300;;;21;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Køge";"Danmark";
"Jens Mortensen Bircholm";317;;;12;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Svendborg";"Danmark";
"Jan Henrich Sewen";319;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Joen Sivertsen";334;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Jensen";336;;;30;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens Eldrup";341;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"John Halvorsen";345;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Jens J. Fischer";346;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jørgen Thomsen";352;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Husum";"Danmark";
"Jess Madsen";364;;;15;1;2;;;;;;;;;;"Fanø";"Danmark";;;"Ringkøbing";"Danmark";
"Jørgen Biørnsen";369;;;32;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Odense";"Danmark";
"Jens Pedersen";370;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Johan Clausen Møller";373;;;26;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Jens Bøye";376;;;13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Kerteminde";"Danmark";
"Jacob Tostensen";380;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Jacob Tostensen";381;;;8;;;;;;;;;;;;"Lister amt";"Norge";;;"Bergen";"Norge";
"Knud Tellefsen";1;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Knud Joensen";8;;;83;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Langesund";"Norge";
"Knud Tellefsen";133;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Knud Tømmereeg";147;;;3;;;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";
"Knud Kittelsen";161;;;2;;;;;;;;;;;;"Levang";"Norge";;;"Slependen";"Norge";
"Klemmet Pedersen";191;;;75;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Knud Kittelsen";205;;;2;;;;;;;;;;;;"Levang";"Norge";;;"Christiania";"Norge";
"Knud Tellefsen";225;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Hull";"England";
"Knud Kittelsen";240;;;2;;;;;;;;;;;;"Levang";"Norge";;;"Christiania";"Norge";
"Knud Kittelsen";281;;;2;;;;;;;;;;;;"Levang";"Norge";;;"Christiania";"Norge";
"Knud Tellefsen";337;;;138;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holland";"Nederland";
"Lars Nielsen";9;;;254;;;;;;;;;;;;"Risør";"Norge";;;"Moss";"Norge";
"Lars Johnsen";40;;;59;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Skottland";"Skottland";
"Lars Larsen";48;;;13;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";
"Lars Johnsen";91;;;59;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lauritz Lund";140;;;17;;;;;;;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Lars Sørensen";162;;;12;;;;;;;;;;;;"Kragerø";"Norge";;;"Slependen";"Norge";
"Lars Johnsen";184;;;59;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Thorsen";218;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holbæk";"Danmark";
"Lars Andersen";268;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Christiania";"Norge";
"Lars Sørensen";280;;;12;;;;;;;;;;;;"Kragerø";"Norge";;;"Christiania";"Norge";
"Lars Johnsen";308;;;59;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Thorsen";310;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Morten Holm";25;;;10;1;2;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Mads Johansen";51;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Michel Johansen";76;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Mats Mathiesen";84;;;16;;;;;;;;;;;;"Hjerting";"Danmark";;;"Ringkøbing";"Danmark";
"Michel Johansen";166;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Mads Johansen";170;;;11;;;;;;;;;;;;"Sønderho";"Danmark";;;"Sønderho";"Danmark";
"Michel Jensen";187;;;8;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Ringkøbing";"Danmark";
"Mats Mathiesen";217;;;16;;;;;;;;;;;;"Hjerting";"Danmark";;;"Ringkøbing";"Danmark";
"Michel Johansen";239;;;11;1;2;;;;;;;;;;"Sønderho";"Danmark";;;"Tønder";"Danmark";
"Michel Nielsen";243;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
