Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvalbarder";våger;7;1;2;;;;;;;;;;;;;;;;;;
"Kattun";;;;;;;;;;;;;;;30;;;;;;;
"Råskjær";våger;3233;;;;;;;;;;200;;;;;;;;;;
"Klippfisk";våger;3198;;;;;;;;;;;;;;;;;;;;
"Klippnakker";våger;58;;;;;;;;;;;;;;;;;;;;
"Rundfisk";våger;305;;;;;;;;;;;;;;;;;;;;
"Fisk, rå";våger;;;;;;;;;;;900;;;;;;;;;;
"Horn av reinsdyr";våger;108;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;20;;;;;;;;;;;;;;;;;;;;
"Laksebuker";anker;;1;2;;;;;;;;;;;;;;;;;;
"Never";våger;39;;;;;;;;;;;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;140;;;;;;;;;;
"Rug";tønner;;;;;;1500;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;82;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;90;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;70;;;;;;;;;;
"Sukker";våger;;;;;;;;;;;1;;;;;;;;;;
"Dekken, ull";stykk;;;;;;;;;;;15;;;;;;;;;;
"Tran";tønner;167;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;40;;;;;;;;;;;;;;;;;;;;
