Vare;Enhet;Mengde;"1763-01-01";;"1763-01-31";;"1763-02-01";;"1763-02-28";;"1763-03-01";;"1763-03-31";;"1763-04-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-10-01";;"1763-10-31";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Smør";"quarter";"1";;;;;;;;;7;48;8;0;;;;;8;0;10;0;7;0;7;48;8;0;8;48;7;48;8;0;9;0;10;0;9;0;10;0;9;0;10;0;8;0;10;0;
"Hvete";"tønner";"1";;;;;;;;;;;;;4;0;4;48;4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";4;0;4;24;3;48;3;72;3;48;4;0;3;24;3;48;2;48;3;24;3;24;3;48;3;24;3;48;3;24;3;48;3;0;3;48;4;0;;;4;0;;;4;0;4;48;
"Erter";"tønner";"1";4;0;;;;;;;2;48;2;64;;;;;4;48;4;64;4;72;5;0;4;48;4;64;;;;;3;0;3;64;4;0;4;48;4;0;4;48;;;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;3;0;2;48;2;72;2;72;3;0;2;72;3;0;2;48;2;72;2;48;2;72;2;72;3;0;2;72;3;0;2;72;3;0;
"Bygg";"tønner";"1";3;0;;;;;;;3;0;;;3;0;;;2;48;2;72;2;72;3;0;3;0;3;24;2;72;3;0;2;24;2;48;3;0;;;3;0;;;2;48;3;0;
"Havre";"tønner";"1";;;;;;;;;;;;;2;24;2;48;2;0;2;24;2;0;2;24;;;;;1;72;2;0;1;24;1;72;1;48;1;72;1;48;1;72;;;;;
"Flesk";"skippund";"1";;;;;26;0;;;18;0;20;0;24;0;26;0;18;0;20;0;24;0;25;0;20;0;22;0;;;;;;;;;24;0;26;0;24;0;26;0;24;0;26;0;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;9;48;10;0;9;0;10;0;12;0;;;11;0;12;0;11;0;12;0;12;0;;;12;0;;;11;0;12;0;12;0;;;12;0;;;12;0;;;
"Jern, stangjern, svensk";"skippund";"1";8;48;9;0;11;0;12;0;11;48;12;0;9;0;9;48;9;0;10;0;10;0;10;48;10;0;10;48;10;0;10;48;10;0;10;48;10;0;10;48;10;0;10;48;10;0;11;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;4;0;4;72;7;0;7;72;;;;;;;;;6;0;6;48;5;72;6;0;6;0;7;0;6;0;7;0;6;0;;;
"Deler, furu, 1. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";10;0;12;0;11;0;12;0;11;0;13;0;9;0;11;0;11;0;12;0;10;0;12;0;11;0;12;48;12;0;13;0;11;0;12;0;11;0;12;0;11;0;12;0;12;0;12;48;
"Deler, furu, 2. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1. sort,4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";7;0;9;0;9;0;10;0;8;0;10;0;7;0;8;48;8;0;9;48;8;48;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Deler, furu, 2. sort, 4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 3. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"bismerpund";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;10;0;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
