Vare;Enhet;Mengde;"1753-01-01";;"1753-05-31";;Notat
"Bygg, dansk";"tønner";"1";2;46;;;
"Bygg, engelsk";"tønner";"1";2;46;;;
"Bygg, holstensk";"tønner";"1";2;46;;;
"Bygg, irsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";2;46;;;
"Bygg, skotsk";"tønner";"1";;;;;
"Byggmel, norsk";"våger";"1";;71;;;
"Flesk";"våger";"1";2;56;;;
"Flyndre";"våger";"1";1;20;;;
"Sild, garnsild";"tønner";"1";3;63;;;
"Hamp, rigsk";"våger";"1";3;26;;;
"Hamp, ugredd";"våger";"1";2;55;;;
"Strye, hamp";"våger";"1";1;73;;;
"Havre, dansk";"tønner";"1";;;;;
"Havre, holstensk";"tønner";"1";;;;;
"Havre, norsk";"tønner";"1";1;66;;;
"Havremel, norsk";"våger";"1";;59;;;
"Humle, brunsviger";"skålpund";"1";;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;
"Erter, hvite, danske";"tønner";"1";3;23;;;
"Klippfisk";"våger";"1";1;20;;;
"Lange";"våger";"1";;89;;;
"Strye, lin";"våger";"1";2;16;;;
"Malt, dansk";"tønner";"1";2;36;;;
"Malt, irsk eller skotsk";"tønner";"1";2;36;;;
"Mel, irsk";"sekker";"1";2;75;;;
"Rug, dansk";"tønner";"1";2;67;;;
"Rug, dantzig";"tønner";"1";3;24;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;10;;;
"Rug, rostocker eller holstensk";"tønner";"1";2;94;;;
"Rundfisk";"våger";"1";;89;;;
"Råskjær";"våger";"1";;80;;;
"Salt, fransk";"tønner";"1";2;26;;;
"Salt, norsk";"tønner";"1";;84;;;
"Salt, spansk";"tønner";"1";2;66;;;
"Sei, stor, knippet";"våger";"1";;63;;;
"Lin, sekkelin";"våger";"1";3;91;;;
"Skruftobakk";"skålpund";"1";;17;;;
"Smør";"våger";"1";4;49;;;
"Kjøtt, småfe";"våger";"1";1;72;;;
"Sei, småsei, knippet";"våger";"1";;63;;;
"Kjøtt, storfe";"våger";"1";1;46;;;
"Tobakk, matter";"skålpund";"1";;17;;;
"Lin, trebånds";"våger";"1";2;69;;;
Notat;;;;;;;;
