Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Winstrup";6;;"Galioth";16;;;;;;;;;;;;"Brevik";"Norge";;;"København";"Danmark";
"Anders Winstrup";124;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Risør";"Norge";"efter"
"Anders Winstrup";128;;"Galioth";16;;;;;;;;;;;;"Brevik";"Norge";;;"Flensburg";"Danmark";
"Anders Winstrup";382;;"Galioth";16;;;;;;;;;;;;"Brevik";"Norge";;;"Arendal";"Norge";
"Anders Evensen";17;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Anders Evensen";167;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Anders Evensen";314;"Fortuna";;31;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Anders Evensen";420;;"Kreyert";24;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Aalborg";"Danmark";
"Arent Wilb. Bacher";18;"de Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Arent Wilb. Bacher";89;"de Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Arent Wilb. Bacher";187;"de Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Arent Wilb. Bacher";249;"de Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Arent Wilb. Bacher";350;"de Jonge Arent";;33;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Anders Rodth";20;"de Jonge Johane";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Rodth";90;"de Jonge Johane";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Rodth";192;"de Jonge Johane";;31;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Anders Andersen";50;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";114;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";176;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";232;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";398;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";448;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Kielle";58;;"Baad";1;;;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";"efter"
"Alexander Hesselberg";78;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Alexander Hesselberg";166;"Providentia Dei";;190;;;;;;;;;;;;"Sandefjord";"Norge";;;"Amsterdam";"Nederland";
"Asgout Gundersen";82;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Asgout Gundersen";186;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Asgout Gundersen";264;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Asgout Gundersen";409;;"Galioth";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Stiesør";83;;"Galioth";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Stiesør";235;;"Galioth";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Stiesør";322;;"Galioth";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Stiesør";439;;"Galioth";13;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Hansen";132;"Patientia";;89;;;;;;;;;;;;"Arendal";"Norge";;;"Liverpool";"England";
"Anders Hansen";320;"Patientia";;89;;;;;;;;;;;;"Arendal";"Norge";;;"Liverpool";"England";
"Anders Hansen";474;"Patientia";;57;;;;;;;;;;;;"Arendal";"Norge";;;"Ringkøbing";"Danmark";
"Anders Høeg";140;"Ravness";;115;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Amsterdam";"Nederland";
"Anders Høeg";140;"Ravness";;115;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Amsterdam";"Nederland";"efter"
"Anders Høeg";297;"Ravness";;115;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Liverpool";"England";
"Anders Kofoed";144;;"Galioth";19;;;;;;;;;;;;"Hasle";"";;;"København";"Danmark";
"Anders Kofoed";291;;"Galioth";19;;;;;;;;;;;;"Hasle";"";;;"Holbæk";"Danmark";
"Anders Kofoed";465;;"Galioth";19;;;;;;;;;;;;"Hasle";"";;;"København";"Danmark";
"Anders Kentler";149;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Anders Sørensen Møller";155;;"Kreyert";9;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Anders Sørensen Møller";333;;"Kreyert";9;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Aalle Friderichs";173;"Blomendahl";;177;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Anders Astachsen";195;;"Skude";10;;;;;;;;;;;;"Risør";"Norge";;;"Arendal";"Norge";
"Lieut. Arenfeldt";205;"Læssøe";;;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Lieut. Arenfeldt";273;"Læssøe";;;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders Nielsen";216;"Constance";;243;;;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Alexander Kimer";221;"The Mary";;46;1;2;;;;;;;;;;"Salcoats";"";;;"Salcoats";"";
"Anders Knudsen";227;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Anders Svindt";354;"Adjutor";;123;;;;;;;;;;;;"Kristiansand";"Norge";;;"Bristol";"England";
"Anthony Smith";371;"Prim Rosse";;67;;;;;;;;;;;;"Stochton";"";;;"Stochton";"";
"Abraham Egch";394;"Mette Cattarina";;42;;;;;;;;;;;;"Brevik";"Norge";;;"Ostend";"Belgia";
"Anders Bang";406;;"Galioth";15;;;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Anders Jensen";410;;"Baad";;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"Holmestrand";"Norge";"efter"
"Anders Huus";439;;"Baad";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Beerent Harms";31;"de Tve Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Beerent Harms";127;"de Tve Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Beerent Harms";237;"de Tve Gebruders";;31;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Broder Melfsen";271;"Fruu Nancy";;42;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Broder Melfsen";293;"Fruu Nancy";;42;;;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Boye Bøyesen";309;;"Jagt";8;;;;;;;;;;;;"Flensburg";"Danmark";;;"Aarhus";"Danmark";
"Bartholomeus Møller";460;"Anne Susana";;32;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Ringkøbing";"Danmark";
"Christen Fris";9;"de Tvende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";;;"Alberdin";"";
"Christen Fris";233;"de Tvende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";;;"Alberdin";"";
"Christen Fris";401;"de Tvende Brødre";;60;;;;;;;;;;;;"Larvik";"Norge";;;"Alberdin";"";
"Casten Dyrhuus";16;"Confidentia";;291;;;;;;;;;;;;"Larvik";"Norge";;;"London";"England";
"Casten Dyrhuus";138;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Claas Sybrants";38;"de Tve Gebruders";;24;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Christen Brandie";67;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Olsen";72;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Christen Olsen";223;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Claus Pedersen";107;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";;;"Assens";"Danmark";
"Claus Pedersen";287;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";;;"Assens";"Danmark";
"Claus Pedersen";337;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Claus Pedersen";427;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";;;"Kolding";"Danmark";
"Casper Simensen";125;;"Jagt";8;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Casper Simensen";277;;"Jagt";8;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Christen Olsen";133;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";231;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";417;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Olsen";461;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Cort Mortensen";135;;"Galioth";12;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Cort Mortensen";275;;"Galioth";12;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Madsen";150;;"Baad";1;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";"efter"
"Christopher Manal";173;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christopher Manal";215;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christopher Manal";315;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christopher Manal";405;;"Baad";1;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christopher Manal";458;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";"efter"
"Corfits Bøye";174;;"Jagt";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Corfits Bøye";299;;"Jagt";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Christys & Larsen";197;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christys & Larsen";448;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christys & Larsen";458;;"Baad";1;;;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Christen Nielsen Lund";206;;"Kreyert";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Clemen Jensen Møller";215;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Clemen Jensen Møller";321;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christian Andersen";328;;"Jagt";7;;;;;;;;;;;;"Thronsøe";"";;;"Rudkøbing";"Danmark";
"Christen Erichsen";397;;"Jagt";8;1;2;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Christian Henrichsen";425;"Haabeth";;78;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Ringkøbing";"Danmark";
"Christen Jensen Broust";438;;"Jagt";4;;;;;;;;;;;;"Sirevåg";"Norge";;;"Bergen";"Norge";
"Christen Wakmuth";450;;"Baad";1;;;;;;;;;;;;"Kalundborg";"Danmark";;;"Kragerø";"Norge";"2 efter"
"Colbiørn Finchelsen";464;;"Jagt";7;1;2;;;;;;;;;;"Lister amt";"Norge";;;"Flekkefjord";"Norge";
"Christen Hansen";477;;"Skude";13;;;;;;;;;;;;"Tjøme";"Norge";;;"Moss";"Norge";
"David Christian Holm";12;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Fredrikstad";"Norge";"efter"
"David Ninian";261;"Eglenthon";;35;;;;;;;;;;;;"Eruin";"";;;"Eruin";"";
"Egberts Jongman";19;"de Jonge Willen";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egberts Jongman";285;"de Jonge Willen";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egberts Jongman";353;"de Jonge Willen";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egberts Jongman";411;"de Jonge Willen";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Erich Andersen";25;"La belle Elisabeth";;82;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";137;"La belle Elisabeth";;82;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";260;"La belle Elisabeth";;82;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Elche Rincher Falch";35;"Helena Maria";;44;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Evert Reinders";37;"de Tve Gebruders";;27;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";
"Evert Reinders";178;"de Tve Gebruders";;27;;;;;;;;;;;;"Stavern";"Norge";;;"Stavern";"Norge";
"Elias Andersen";52;;"Galioth";13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Elias Andersen";95;;"Galioth";13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Elias Andersen";170;;"Galioth";13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Elias Andersen";207;;"Galioth";13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Elias Andersen";292;;"Galioth";13;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Edvard Harms";73;"de Jonge Harm";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Edvard Harms";190;"de Jonge Harm";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pieters";123;"St. Wefart van d. Eine John";;29;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pieters";281;"Rechder Zee";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pieters";352;"Rechder Zee";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Erich Pedersen";140;;"Baad";1;;;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"2 efter"
"Erich Pedersen";267;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"efter"
"Eime Frerichs";182;"de Abrahams offer bande";;35;1;2;;;;;;;;;;"Spigerog";"";;;"Stavern";"Norge";
"Eime Frerichs";341;"de Abrahams offer bande";;35;1;2;;;;;;;;;;"Spigerog";"";;;"Spigerog";"";
"Edvar Carlem";413;"Laurel";;187;1;2;;;;;;;;;;"Widbye";"";;;"London";"England";
"Friderich Wedseltoft";48;"Norsche Løwe";;192;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Friderich Wedseltoft";286;"Norsche Løwe";;192;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Friderich Wedseltoft";415;"Norsche Løwe";;192;;;;;;;;;;;;"Skien";"Norge";;;"London";"England";
"Frank Alling";105;;"Jagt";9;;;;;;;;;;;;"Hobro";"Danmark";;;"Hadsund";"";
"Foche Heeren";109;"de Geregtickeit";;31;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Edam";"Nederland";
"Frands Nielsen";157;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"efter"
"Frands Nielsen";224;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"efter"
"Frands Nielsen";290;;"Baad";1;;;;;;;;;;;;"Skien";"Norge";;;"Christiania";"Norge";"efter"
"Francis Gray";209;"The Anne";;106;;;;;;;;;;;;"Jaermouth";"";;;"Jaermouth";"";
"Friderich Worpel";214;;"Jagt";12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Friderich Worpel";368;;"Jagt";12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Folcher Hyldrichs";267;"de 6 Gebruders";;34;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Emden";"Tyskland";
"Folcher Hyldrichs";337;"de 6 Gebruders";;34;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Emden";"Tyskland";
"Gregers Bentzen";1;;"Passeer Seddel";;;;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";"efter"
"Gregers Bentzen";45;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Gregers Bentzen";54;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Gregers Bentzen";56;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Larvik";"Norge";"efter"
"Gregers Bentzen";372;;"Baad";;1;2;;;;;;;;;;"Brevik";"Norge";;;"Tønsberg";"Norge";"efter"
"Geerit Henrichs Søndag";2;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Geerit Henrichs Søndag";36;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Geerit Henrichs Søndag";119;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Geerit Henrichs Søndag";268;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Geerit Henrichs Søndag";340;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Geerit Henrichs Søndag";407;"de Jonge Henrich";;35;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gutorm Olsen";75;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gutorm Olsen";144;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gutorm Olsen";296;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gutorm Olsen";403;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Gutorm Olsen";462;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Garmar Hildrichs";93;"Abrahams Offer bande";;34;1;2;;;;;;;;;;"Achmerzul";"";;;"Hoorn";"Nederland";
"Garmar Hildrichs";191;"Abrahams Offer bande";;34;1;2;;;;;;;;;;"Achmerzul";"";;;"Hoorn";"Nederland";
"Garmar Hildrichs";331;"Abrahams Offer bande";;34;1;2;;;;;;;;;;"Achmerzul";"";;;"Hoorn";"Nederland";
"Giert Willems";116;"de Wrede";;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Giert Willems";218;"de Wrede";;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Giert Willems";359;"de Wrede";;30;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Gierdt Jans Smith";144;"de 3 Gebruders";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gierdt Jans Smith";229;"de 3 Gebruders";;28;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Georg Langbothem";210;"Fair Traider";;52;;;;;;;;;;;;"Widthbye";"";;;"Widtbye";"";
"Georg Duncan Junior";435;"Nancy";;29;1;2;;;;;;;;;;"Aberdeen";"Skottland";;;"Aberdeen";"Skottland";
"Henrich Winther";7;;"Skude";9;;;;;;;;;;;;"Blochhuset";"";;;"Hjørring";"Danmark";
"Henrich Winther";92;;"Skude";9;;;;;;;;;;;;"Blochhuset";"";;;"Hjørring";"Danmark";
"Henrich Winther";276;;"Skude";9;;;;;;;;;;;;"Blochhuset";"";;;"Hjørring";"Danmark";
"Henrich Winther";471;;"Skude";9;;;;;;;;;;;;"Blochhuset";"";;;"Hjørring";"Danmark";
"Harm van Reen";21;"de Øverdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Harm van Reen";98;"de Øverdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Harm van Reen";200;"de Øverdragt";;29;;;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Henrich Zyleman";28;"Maria Magdalena";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Herman Grubbe";45;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Herman Grubbe";46;;"Passeer Seddel";;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";"1 efter"
"Herman Grubbe";378;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Herman Grubbe";456;;"Galioth";24;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Herman Grubbe";478;;"Baad";;1;2;;;;;;;;;;"Langesund";"Norge";;;"Kragerø";"Norge";"efter"
"Hans Andersen";19;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";81;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";162;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";196;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";311;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";418;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";469;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";63;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";126;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";164;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";244;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";248;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";344;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Thomessen";422;;"Skude";15;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Pedersen";64;;"Jagt";24;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Holbæk";"Danmark";
"Hans Pedersen";217;;"Jagt";24;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Rørvig";"Danmark";
"Hendry Couper";82;"Lyon";;127;1;2;;;;;;;;;;"Jaermouth";"";;;"Jaermouth";"";
"Hendry Couper";280;"Lyon";;127;1;2;;;;;;;;;;"Jaermouth";"";;;"Jaermouth";"";
"Hendry Couper";399;"Lyon";;127;1;2;;;;;;;;;;"Jaermouth";"";;;"Jaermouth";"";
"Hans Linaae";109;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Langesund";"Norge";;;"Larvik";"Norge";"efter"
"Hans Linaae";199;;"Baad (to stk.)";2;;;;;;;;;;;;"Langesund";"Norge";;;"Larvik";"Norge";"efter"
"Henrich Molboe";110;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Henrich Molboe";259;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Henrich Molboe";364;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Nielsen";121;"Andreas";;65;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hans Nielsen";444;"Andreas";;65;1;2;;;;;;;;;;"Arendal";"Norge";;;"London";"England";
"Hans Boris";142;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Hans Just";154;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Just";334;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Just";443;;"Jagt";8;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Nielsen";158;;"Jagt";15;1;2;;;;;;;;;;"Nordberg";"";;;"Randers";"Danmark";
"Heile Larsen";159;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Heile Larsen";302;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Heile Larsen";416;;"Jagt";12;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Hans Hvidth og Lars Løck";164;;"Baad (to stk.)";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Hans Capperholt";189;"Emanuel";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Liverpool";"England";
"Henrich Busman";197;"Paradis";;38;1;2;;;;;;;;;;"Emden";"Tyskland";;;"Emden";"Tyskland";
"Hans Honsen";212;;"Kreyert";17;;;;;;;;;;;;"Tjøme";"Norge";;;"Rørvig";"Danmark";
"Hans Sørensen";220;;"Jagt";8;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
"Hans Sørensen";367;;"Jagt";8;;;;;;;;;;;;"Naschoug";"";;;"Naschoug";"";
