Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;388;;;;;23;;;;;;;;;;;;;;;
"Aske";tønner;4;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;6400;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;;;;;;298;;;;;;;;;;;;;;;
"Bly, i klumper";pund;11368;;;;;;;;;;;;;;;;;;;;
"Bord, gode";stykk;2600;;;;;38234;;;;;;;;;;;;;;;
"Bord, samfængs";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Bord, undermåls";stykk;5100;;;;;60;;;;;;;;;;;;;;;
"Bord, vrak";stykk;2160;;;;;700;;;;;;;;;;;;;;;
"Bord, sidebord";tylfter;84;;;;;260;;;;;;;;;;;;;;;
"Bord, halve";stykk;100;;;;;1100;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ved, einerved";favner;2;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;80;;;;;512;;;;;;;;;;;;;;;
"Ved, or";favner;118;;;;;96;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;381;;;;;;;;;;
"Bord, eik, båtsbord";stykk;200;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik, under 1 fot brede";tylfter;27;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik";;;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik, under 1 fot brede";trær;3;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Planker, eik";trær;;;;;;;;;;;6;;;;;;;;;;
"Krumholt, eik";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Krumholt, eik";stykk;;;;;;;;;;;6;;;;;;;;;;
"Knær, eikeknær";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Knær, eikeknær";trær;8;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;17;;;;;;;;;;;;;;;;;;;;
"Rundtømmer, eik";tylfter;21;;;;;;;;;;;;;;;;;;;;
"Firkanttømmer, eik";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Firkanttømmer, eik";trær;5;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;105;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";trær;3;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;178;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler, enkelte";stykk;2150;;;;;;;;;;400;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;33;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;17;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;18;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;;;;;378;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";trær;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";trær;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;13;;;;;597;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";trær;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 1/2 fot brede";tylfter;;;;;;28;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 1/2 fot brede";trær;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;342;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;1;;;;;1009;;;;;8;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;10;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;23;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;6;;;;;102;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;38;;;;;93;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;19;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;222;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;;;;;205;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";trær;;;;;;6;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;715;;;;;;;;;;;;;;;
"Harvebul";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;76;;;;;;;;;;
"Hør";pund;;;;;;368;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;18000;;;;;;;;;;;;;;;
"Hønestaver";stykk;400;;;;;200;;;;;;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;20;;;;;;;;;;
"Humle";pund;;;;;;;;;;;264;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;264;;;;;;;;;;
"Hvetemel";fjerdinger;7;;;;;;;;;;6;;;;;;;;;;
"Kakkelovner, jern";pund;20181;;;;;;;;;;2000;;;;;;;;;;
"Jern, stangjern";pund;137890;;;;;40000;;;;;45560;;;;;;;;;;
"Jufferter, dobbelte";stykk;250;;;;;700;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;200;;;;;5696;;;;;50;;;;;;;;;;
"Skinn, kalv";deger;2;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lessetrær";tylfter;29;;;;;;;;;;;;;;;;;;;;
"Lekter til strå- og steintak";stykk;11036;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;4;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;22;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;82;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Ost";pund;97;;;;;;;;;;;;;;;;;;;;
"Rundetrær, furu og gran";tylfter;;;;;;155;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;150;;;;;;;;;;
"Salt, fransk";tønner;36;;;;;;;;;;40;;;;;;;;;;
"Sild, saltet";tønner;7;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;15;;;;;;;;;;;;;;;;;;;;
"Sirup, brun";pund;;;;;;;;;;;363;;;;;;;;;;
"Skofter";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;100;;;;;;;;;;
"Slagvoller";stykk;200;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sparrer, 24 fot";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;16;;;;;;;;;;;;;;;
"Steinkull";lester;1;;;;;15;;;;;;;;;;;;;;;
"Stry";pund;;;;;;;;;;;100;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;411;;;;;98;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Alling, 10 alen";tylfter;420;;;;;397;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;23567;;;;;;;;;;
"Tobakk, spunnet";pund;50;;;;;;;;;;21725;;;;;;;;;;
"alling, furu, 12 allinger, under 1 fot";tylfter;20;;;;;49;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, under 1/2 fot";tylfter;20;;;;;70;;;;;;;;;;;;;;;
"Alling, gran, 12 allinger, under 1 fot";tylfter;17;;;;;10;;;;;;;;;;;;;;;
"Alling, 12 allinger, under 1/2 fot";tylfter;72;;;;;28;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;429;;;;;1020;;;;;;;;;;;;;;;
"Tørrfisk";pund;720;;;;;;;;;;320;;;;;;;;;;
"Torsk, salt";lester;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;
"Vognstjerter";tylfter;10;;;;;;;;;;;;;;;;;;;;
