Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene og Slesvig mengde hele";"Hertugdømmene og Slesvig mengde teller";"Hertugdømmene og Slesvig mengde nevner";"Hertugdømmene og Slesvig daler";"Hertugdømmene og Slesvig skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;32;;;;;;;;;;
"Alentøy";;34;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2085;;;;;;;;;;12;;;;;;;;;;
"Byggryn";tønner;5;;;;;37;1;2;;;2;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;292;;;;;;;;;;
"Blår";pund;;;;;;;;;;;980;;;;;;;;;;
"Bek";tønner;18;;;;;;;;;;70;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;30;;;;;;;;;;
"Brennevin, av korn";potter;1060;;;;;;;;;;180;;;;;;;;;;
"Kattun";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;7;;;;;;;;;;;;;;;;;;;;
"Cohe";lodd;5;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;8;1;2;;;;;;;;;;;;;;;;;;
"Korinter";pund;16;;;;;;;;;;;;;;;;;;;;
"Duer, levende";par;18;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;345;;;;;13;1;2;;;2;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;20;;;;;;;;;;
"Flesk";pund;3031;;;;;;;;;;96;;;;;;;;;;
"Gås, levende";stykk;6;;;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;3;;;;;;;;;;
"Havre";tønner;504;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;116;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;12;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;;;;;;480;;;;;;;;;;
"Hjortetakk";pund;10;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1546;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;12027;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;7120;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;232;;;;;;;;;;
"Ingefær, syltet";pund;7;3;4;;;;;;;;;;;;;;;;;;
"Kål, hvit";stykk;90;;;;;;;;;;;;;;;;;;;;
"Blomkål";stykk;100;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Klede";alen;14;1;2;;;;;;;;;;;;;;;;;;
"Knapper, blanke";dusin;16;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;15;;;;;;;;;;
"Malt";tønner;2946;;;;;10;;;;;13;1;4;;;;;;;;
"Nanking";stykk;6;;;;;;;;;;;;;;;;;;;;
"Ost";pund;664;;;;;1320;;;;;27;;;;;;;;;;
