Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Arrak";potter;90;;;;;;;;;;;;;;;
"Blyhvitt";pund;100;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;43;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;7;;;;;;;;;;;;;;;
"Brennevin, fransk";tønner;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;1;1;2;;;;;;;;;;;;;
"Brennevin, spansk";tønner;1;1;2;;;;;;;;;;;;;
"Kaffebønner";pund;889;;;;;;;;;;;;;;;
"Eddik";anker;3;1;2;;;;;;;;;;;;;
"Erter";tønner;5;;;;;;;;;;;;;;;
"Hamp";pund;1920;;;;;;;;;;;;;;;
"Lin, uheklet";pund;32;;;;;;;;;;;;;;;
"Luer av taboret";stykk;6;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;10;;;;;;;;;;;;;;;
"Rugmel";pund;4725;;;;;;;;;;;;;;;
"Rug";tønner;50;;;;;;;;;;;;;;;
"Risengryn";pund;100;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;;;;;;
"Salt";tønner;113;;;;;;;;;;;;;;;
"Svisker";pund;200;;;;;;;;;;;;;;;
"Seilduk";stykk;15;;;;;;;;;;;;;;;
"Fiskesnører";pund;88;;;;;;;;;;;;;;;
"Tobakksblader";pund;986;;;;;;;;;;;;;;;
"Tobakk, skråtobakk";pund;118;;;;;;;;;;;;;;;
"Taburetter";stykk;2;;;;;;;;;;;;;;;
"Vin, Rødvin";oksehoder;1;;;;;;;;;;;;;;;
"Vin, fransk";tønner;4;;;;;;;;;;;;;;;
"Vin, malaga";anker;;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;30;;;;;;;;;;
"Eddik, av sider";oksehoder;;;;;;2;;;;;;;;;;
"Byggryn";tønner;;;;;;12;;;;;;;;;;
"Byggmel";tønner;;;;;;60;;;;;;;;;;
"Mjød";tønner;;;;;;6;;;;;;;;;;
