Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bokhvetegryn";tønner;6;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;574;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;31;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;9383;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;209;;;;;10;;;;;;;;;;
"Havregryn";tønner;311;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;20;;;;;;;;;;;;;;;;;;;;
"Hjemmelagd tøy";;;;;9;;;;;;;;;;;;;;;;;
"Havre";tønner;16;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;5120;;;;;;;;;;
"Hør";pund;480;;;;;;;;;;;;;;;;;;;;
"Blår av hamp";pund;;;;;;;;;;;320;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;8640;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;640;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;1789;;;;;;;;;;49;;;;;;;;;;
"Murstein";stykk;;;;;;1200;;;;;;;;;;;;;;;
"Ost";pund;32;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;426;;;;;;;;;;;;;;;;;;;;
"Smør";åttinger;8;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;25;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;115;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;8000;;;;;;;;;;;;;;;
"Tobakk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
