Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;"1761-11-01";;"1761-11-30";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;48;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;1;72;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;;;;1;0;;;1;0;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";3;0;;;;;;;2;48;;;2;48;;;2;24;;;2;24;;;3;0;;;3;0;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";4;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;4;48;;;4;48;;;4;0;;;
"Gryn, bygg";"tønner";"1";4;0;;;3;48;;;4;0;;;3;48;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";4;0;;;3;48;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;22;0;;;20;0;;;20;0;;;20;0;;;24;0;;;;;;;24;0;;;24;0;;;
"Ost";"skippund";"1";9;0;;;12;0;;;10;0;;;9;0;;;10;0;;;10;0;;;11;0;;;10;0;;;10;0;;;9;0;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;18;0;;;16;0;;;16;0;;;18;0;;;18;0;;;18;0;;;18;0;;;16;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
