Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;4;;;1;24;;;;;;;;;;;29;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;24;
"Agurker";åttinger;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;19;3;4;16;44;;;;;;;;;;;;;;;;;;;;;6;3;4;3;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;56;
"Alun, romersk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;56;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;
"Anis";pund;275;;;31;24;;;;;;;;;;;40;;;3;32;;;;;;708;;;59;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93;68;
"Anker, tomme";stykk;30;;;8;92;;;;;;;;;;;;;;;;;;;;;91;;;28;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;88;
"Ansjos";pund;;;;;;;;;;;;;;;;4;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;
"Apotekervarer";;;;;200;;;;;;;;;;;;;;;;;;;;;;;;;69;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;32;
"Appelsiner";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3200;;;86;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86;60;
"Aprikoser";pund;;;;;;;;;;;;;;;;9;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Artisjokk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;
"Auripigment";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Baj";alen;1198;;;402;32;;;;;;2808;;;816;64;;;;;;40;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1230;;
"Balsam";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Barberutstyr";;;;;1;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;18;
"Bendler";alen;23080;;;129;36;;;;;;;;;;;;;;;;;;;;;4840;;;28;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;157;68;
"Bankebygg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;3820;;;164;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;164;16;
"Berlinerblått";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blausel";pund;200;;;24;;;;;;;;;;;;;;;;;;;;;;99;;;11;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;48;
"Blyhvitt";pund;190;;;9;86;;;;;;;;;;;;;;;;;;;;;6110;;;320;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;330;10;
"Blekk, Blekkpulver";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
