Vare;Enhet;"Bergen og Trondhiem mengde hele";"Bergen og Trondhiem mengde teller";"Bergen og Trondhiem mengde nevner";"Bergen og Trondhiem daler";"Bergen og Trondhiem skilling";"Christiania?? mengde hele";"Christiania?? mengde teller";"Christiania?? mengde nevner";"Christiania?? daler";"Christiania?? skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;133;;;;;;;;;;140;;;;;43;;;;;;;;;;
"Bygg";tønner;133;;;;;;;;;;340;;;;;43;;;;;;;;;;
"Havre";tønner;128;;;;;;;;;;210;;;;;390;;;;;;;;;;
"Malt";tønner;252;;;;;;;;;;543;;;;;368;;;;;;;;;;
"Hvete";tønner;12;;;;;;;;;;24;;;;;;;;;;;;;;;
"Hvetemel";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Kornvarer, adskillige";tønner;106;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;13;;;;;;;;;;;;;;;10;;;;;;;;;;
"Bygg- og havremel";tønner;41;;;;;;;;;;;;;;;47;;;;;;;;;;
"Bygg- og havremel";sekker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler og kavringer";tønner;5;1;2;;;;;;;;;;;;;5;1;2;;;;;;;;
"Brød";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;3;;;;;;;;;;8;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Salt, spansk";tønner;348;1;2;;;;;;;;18;;;;;;;;;;;;;;;
"Salt, fransk";tønner;45;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";tønner;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;58;1;2;;;;;;;;;;;;;1;;;;;;;;;;
"Enkel anis";anker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;26;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, dansk";amer;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Øl, hjemmebrygget";tønner;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tobakk";pund;1050;;;;;;;;;;50;;;;;112;;;;;;;;;;
"Tobakk";kister;43;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";kister;43;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";tønner;17;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";ruller;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";W items;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";fat;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";kagger;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";bøker;29;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kagger;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, innenlandske";dusin;5;;;;;;;;;;6;;;;;;;;;;;;;;;
"Hatter, innenlandske";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, innenlandske";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";kagger;12;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bly";pund;273;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner, takker og støpegods";W;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner, takker og støpegods";stenger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner, takker og støpegods";stykk;122;;;;;;;;;;;;;;;;;;;;;;;;;
