Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Bord, eik, 7-8 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;11;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;2;48;;;1;72;;;1;72;;;
"Bygg, våt og bedervet";"tønner";"1";;;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;9;48;;;;;;;;;;;9;48;;;9;48;;;;;;;;;;;;;;;
"Deler, furu, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;6;0;;;;;;;;;;;5;48;5;72;5;48;;;5;48;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";6;48;;;;;;;7;0;;;7;0;;;7;0;;;7;0;;;6;48;7;0;6;48;7;0;7;0;;;7;0;;;7;0;;;;;;;
"Deler, furu, blandingsbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingsbord, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;7;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, blandingsbord, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;3;48;;;3;48;;;4;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, vrak";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;
"Deler, furu og gran, blandingsbord og uvraket, 1 1/4 tommer bred, 10-12 fot lang";"hundreder";"1";;;;;;;;;;;;;4;48;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;
"Deler, gran, blandingsbord, 10-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, blandingsbord og uvraket, 10-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;48;;;2;24;;;2;48;;;;;;;2;24;;;
"Flesk";"lispund";"1";;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;84;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;;;;;20;0;;;;;;;18;0;;;18;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;
"Kjøtt, tørket";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;2;48;;;2;0;;;1;84;;;
"Planker, eik, 14-18 fot, 1 1/2-2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 12 fot, 1 1/4 - 1 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;6;0;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-30 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;7;0;7;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-38 fot, 2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 20-28 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;7;48;;;;;;;;;;;;;
"Rug";"tønner";"1";3;0;;;3;0;;;2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;72;;;2;48;;;2;24;;;
"Smør";"tønner";"1/4";5;0;;;;;;;;;;;4;0;;;5;0;;;5;0;;;5;0;;;4;48;;;6;0;;;5;0;;;;;;;5;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
