Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";kagger;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;;;;;;;;;;;;;;;;114;;;;;;;;;;
"Bek";tønner;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;43;;;;;369;1;2;;;3;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;7;3;5;;;30;2;3;;;11;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;572;9;10;;;;;;;;4;4;5;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;1250;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Bøtter eller spann";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;5309;;;;;11539;;;;;;;;;;;;;;;;;;;;
"Deeler";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Veeler, gran, vanlig størrelse";stykk;850;;;;;317801;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke";tylfter;;;;;;12;1;6;;;;;;;;;;;;;;;;;;
"Deeler, gran, sidebord";tylfter;;;;;;23;1;4;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig størrelse";stykk;;;;;;32866;;;;;;;;;;;;;;;;;;;;
"Deeler, 17 fot, dobbelt tykke";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 13 fot, dobbel tykkelse";tylfter;;;;;;48;1;3;;;;;;;;;;;;;;;;;;
"Deeler, furu, 10 for, dobbelt tykke";tylfter;;;;;;3;11;12;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ederdun";pund;;;;;;295;;;;;;;;;;;;;;;;;;;;
"Horn, elg";våger;;;;;;4;2;3;;;;;;;;;;;;;;;;;;
"Huder, elg, beredt";stykk;1;;;;;;;;;;10;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Skinn, får, beredt";deger;;;;;;20;;;;;6;1;2;;;;;;;;;;;;;
"Jerv";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;;;;;;288;;;;;;;;;;
"Flesk, røkt";pund;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;436;;;;;;;;;;34;;;;;395;;;;;;;;;;
"Skinn, gråverk";timmer;68;1;2;;;45;1;2;;;5;;;;;98;;;;;;;;;;
"Hansker";par;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Hasselnøtter";tønner;;1;4;;;15;1;4;;;;;;;;;;;;;;;;;;
"Huder, hjort, beredt";stykk;;;;;;12;;;;;3;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Hellefisk, saltet";tønner;;5;16;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;5332;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Trekanner";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Klippfisk";pund;1188;;;;;222788;;;;;1008;;;;;56520;;;;;;;;;;
"Kniplinger, hvite tønderske";stykk;28;;;;;;;;;;;;;;;92;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;1440;;;;;;;;;;
"Laks, saltet";tønner;;1;2;;;26;1;6;;;2;1;6;;;;;;;;;;;;;
"Laks, saltet";anker;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;46;;;;;47;;;;;101;;;;;38;;;;;;;;;;
"Lys, talglys";pund;320;;;;;;;;;;;;;;;126;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Løber";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Mansjetter, sydde";;;;;260;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;966;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;18;5;6;;;;1;2;;;1;;;;;;;;;;;;;;;
"Multegrøt";tønner;1;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Møllesteiner";par;46;;;;;;;;;;;;;;;307;;;;;;;;;;
"Nakker og kielersprut";tønner;3;1;4;;;99;;;;;5;;;;;;1;2;;;;;;;;
"Nyper, tørkede";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Ost";pund;1020;1;2;;;24;;;;;;;;;;125;;;;;;;;;;
"Skinn, oter";stykk;;;;;;152;;;;;;;;;;10;;;;;;;;;;
"Øsekar";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";kagger;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";våger;18;;;;;;1;3;;;3;1;6;;;1;2;3;;;;;;;;
"Rav og rekling";pund;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;9;1;4;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";deger;8;1;5;;;16;1;10;;;4;3;5;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Skinn, reinkalv";deger;2;;;;;;;;;;;;;;;2;2;5;;;;;;;;
"Skinn, reinsdyr, føtter";stykk;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Rue svarte skind";deger;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;497;;;;;;;;;;;;;;;;;;;;
"Skinn, portugisisk";tønner;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Sild, saltet";lester;207;;;;;629;;;;;16;1;2;;;40;;;;;;;;;;
"Sild, saltet";tønner;7;1;4;;;10;17;24;;;;3;4;;;4;5;6;;;;;;;;
"Steinkull";tønner;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Stamper";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;63;2;3;;;;;;;;;;;;;;;;;;
"Sko";par;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Skipskister";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skafler";dusin;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;;;;;;34;4;5;;;;;;;;;;;;;;;;;;
"Smør";pund;318;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;89000;;;;;;;;;;
"Sundmager";tønner;;1;2;;;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;296;;;;;;;;;;;;;;;324;;;;;;;;;;
"Tjære";tønner;6;;;;;4;3;4;;;;;;;;;;;;;;;;;;
"Tjære";lester;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;12;;;;;10;3;4;;;8;1;4;;;5;3;4;;;;;;;;
"Torsk, salt";lester;;;;;;15;;;;;;;;;;2;;;;;;;;;;
"Tran";lester;6;;;;;180;;;;;3;;;;;1;;;;;;;;;;
"Tran";tønner;7;;;;;6;;;;;7;;;;;2;;;;;;;;;;
"Trau";stykk;;;;;;163;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;11;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";tønner;;3;8;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;105713;;;;;1934652;;;;;123040;;;;;40944;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;1;9;10;;;;;;;;;;;;;;;;;;
"Indigo";pund;573;;;;;;;;;;;;;;;;;;;;;;;;;
"Trekanner";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Ryper";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;26;;;;;;;;;;;;;;;;;;;;;;;;;
