Vare;Enhet;Mengde;"1753-01-01";;"1753-01-31";;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-10-01";;"1753-10-31";;"1753-11-01";;"1753-11-30";;"1753-12-01";;"1753-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;2;36;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;;;2;24;;;1;72;;;1;60;;;1;60;;;1;48;;;1;48;;;1;60;;;1;72;;;1;60;;;1;72;;;1;84;;;
"Rugmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;84;;;1;84;;;1;48;;;1;36;;;1;36;;;1;32;;;1;72;;;1;24;;;1;36;;;1;36;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;84;;;1;84;;;1;48;;;1;36;;;1;48;;;1;32;;;1;72;;;1;32;;;1;48;;;1;48;;;1;80;;;1;72;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;12;;;1;12;;;;84;;;;;;;;80;;;;84;;;1;12;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;2;32;;;2;0;;;;;;;2;0;;;2;0;;;;;;;;;;;2;0;;;2;0;;;2;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;4;24;;;4;0;;;3;48;;;3;48;;;4;0;;;4;48;;;4;48;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";4;0;;;;;;;;;;;3;48;;;3;72;;;3;60;;;3;84;;;2;0;;;;;;;3;48;;;3;48;;;3;60;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;8;0;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Smør";"tønner";"1/4";;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;48;;;5;0;;;5;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;72;;;;72;;;;64;;;;64;;;;64;;;;64;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Dansk gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;11;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;11;0;12;0;;;;;;;;;11;0;12;0;;;;;11;0;12;0;;;;;;;;;
"Deler, furu, 2 1/2 tommer, 14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 2 1/2 - 3, 24-28 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;7;0;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;10;0;12;0;10;0;12;0;10;0;12;0;;;;;;;;;11;0;12;0;;;;;;;;;;;;;11;0;12;0;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;6;0;;;6;0;;;5;0;6;48;5;0;6;48;5;0;6;48;5;0;6;48;;;;;5;0;6;48;5;48;6;48;;;;;
"Deler, furu, vrak";"hundreder";"1";;;;;;;;;3;0;;;3;48;;;3;48;4;0;3;48;4;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 2 tommer, 9-10 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;8;48;9;0;;;;;;;;;;;;;;;;;;;;;;;;;11;0;12;0;;;;;;;;;;;;;
"Gran, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;6;48;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, små, 14-16 fot, 1 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 1 1/2 - 2 tommer, 10-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;6;0;8;0;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;7;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";9;0;;;;;;;9;0;;;9;0;;;9;0;;;9;0;10;0;9;0;9;48;9;0;;;9;0;9;48;9;0;;;9;0;;;9;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
