Vare;Enhet;"Danmark og andre innenrikske steder mengde hele";"Danmark og andre innenrikske steder mengde teller";"Danmark og andre innenrikske steder mengde nevner";"Danmark og andre innenrikske steder daler";"Danmark og andre innenrikske steder skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Konfiskerte varer mengde hele";"Konfiskerte varer mengde teller";"Konfiskerte varer mengde nevner";"Konfiskerte varer daler";"Konfiskerte varer skilling";"Østindiske kompani, København mengde hele";"Østindiske kompani, København mengde teller";"Østindiske kompani, København mengde nevner";"Østindiske kompani, København daler";"Østindiske kompani, København skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;572;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;56;;;;;;;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;21;;;;;;;;;;;;;;;;;
"Amdam";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Aqua fortis";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;8335;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;8;1;2;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Ålekurver";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Esker, to sett";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Bolis";;;;;;;;;;3;16;;;;;;;;;;;;;;;;
"Baj, blått";stykk;;;;;;1;;;8;;;;;;;;;;;;;;;;;
"Vekter";stykk;;;;;;1;;;1;;;;;;;;;;;;;;;;;
"Bly";pund;;;;;;7044;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;192724;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;23079;;;;;2702;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1541;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Bord, lakkert, hollandsk";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;4042;;;57;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;360;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;350;;;;;;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;142;;;;;;;;;;;;;;;;;;;;
"Bendler, linne";alen;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Blyanter";pund;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Buksbom";;;;;;;;;;1;32;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Bøker";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;4700;;;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;1;;;9;32;;;;;;;;;;;;;;;;
"Cubber";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2445;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;120;1;2;;;;;;;;;;;;;;;;;;
"Kattun, bast";stykk;;;;;;2;;;18;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;254;;;;;;;;;;;;;;;;;;;;
"Cacam";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kallun";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;1130;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;52;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
