Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";flasker;;;;;;15;;;;;;;;;;;;;;;
"Ål";tønner;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;30;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;1;2;;;;;;;;;;;;;
"Brennevin av korn";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bord, eik";stykk;;;;;;183;;;;;;;;;;;;;;;
"Blikk";ark;;;;;;100;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 til 1 1/2 fot brede";tylfter;;;;;;11;;;;;;;;;;;;;;;
"Ege Bielcker 9 til 12 allen Lange paa 1 foed i kandt huggene i Sørelands Skougen udi Drangedals Sogn og Bradsberg Amt, førend de Kongel. Placat af 24. May 1726 blev Publiceret Eftter Kongl. aller verdig Resolution af 17 Marty 1729 bevilget";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede, vanlige";tylfter;;;;;;36;1;2;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede, vanlige";stykk;;;;;;148;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede, vanlige";tylfter;1;;;;;53;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede, vanlige";tylfter;;;;;;56;1;2;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede, vanlige";tylfter;5;;;;;97;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede, vanlige";tylfter;;;;;;54;1;2;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede, vanlige";tylfter;;;;;;77;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede, vanlige";tylfter;;;;;;303;;;;;;;;;;;;;;;
"bjelker, furu, 12 alen, under 1 fot, dobbelte, vanlig sortering";tylfter;5;;;;;119;1;2;;;;;;;;;;;;;
"Egebielcker 9 til 12 alen lang, under 1 foed kandt huggen udi Søhrelannds Skougen udi Drangedahls Sogn og Bratsbergs Amt førend den Kongel. Placat af 24 May 1726 blev Publiceret Eftter KOngel. Alelrnaadigste Resolution af 17 Marty 1729 bevilget";tylfter;;;;;;5;1;2;;;;;;;;;;;;;
"bjelker, 18 alen, under 1/2 fot, enkelte, smålast";tylfter;54;1;2;;;242;;;;;;;;;;;;;;;
"Bjelker, 10 alen, under 1/2 fot brede";tylfter;226;;;;;291;;;;;;;;;;;;;;;
"bjelker, 8 alen, under 1/2 fot, smålast";tylfter;220;;;;;294;;;;;;;;;;;;;;;
"bjelker, 7 alen, under 1/2 fot, smålast";tylfter;53;;;;;82;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;66;;;;;73;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;82;1;2;;;32;;;;;;;;;;;;;;;
"Båndstaker";stykk;8700;;;;;;;;;;;;;;;;;;;;
"Canarisekk";buteljer;;;;;;8;;;;;;;;;;;;;;;
"Deeler, furu og gran, 13 til 14 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;16100;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;4200;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke";stykk;;;;;;15850;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/8 tommer tykke";stykk;;;;;;6100;;;;;;;;;;;;;;;
"Deeler, 11 til 12 fot, 1 1/4 tommer tykke, vrak";stykk;11500;;;;;1350;;;;;;;;;;;;;;;
"Deeler, 9 til 10 fot, 1 1/8 tommer tykke, vrak";stykk;;;;;;150;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;1;2;;;2;;;;;;;;;;
"Staver, einerstaver";stykk;1000;;;;;26000;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Genever";anker;;;;;;1;;;;;;;;;;;;;;;
"Glass, drikkeglass";kurver;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;480;;;;;;;;;;
"Honestaver";stykk;13350;;;;;24300;;;;;2700;;;;;;;;;;
"Håndspiker";tylfter;4;;;;;251;;;;;;;;;;;;;;;
"Harvebul";tylfter;122;;;;;13;;;;;;;;;;;;;;;
"Hosteckutter";stykk;;;;;;2800;;;;;;;;;;;;;;;
"Hornbord";stykk;250;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;7840;;;;;7680;;;;;1440;;;;;;;;;;
"Kakkelovner, jern";pund;1280;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;3800;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;600;;;;;10700;;;;;;;;;;;;;;;
"Husklokker";verk;;;;;;;;;;;1;;;;;;;;;;
"Husklokker";verk;;;;;;;;;;;30;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;160;;;;;;;;;;
"Tømmer, krummet eiketømmer";tylfter;;;;;;;;;;;11;;;;;;;;;;
"Lerret";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;2450;;;;;2600;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;2250;;;;;500;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;340;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;2;;;;;;;;;;
"Pølser";?;;;;;;;;;;;2;;;;;;;;;;
"Pulter, bommer";tylfter;2;;;;;280;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;66;;;;;;;;;;
"Spinnerokker";stykk;;;;;;12;;;;;;;;;;;;;;;
"Ståltråd";ruller;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";lester;;;;;;;;;;;21;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;3;;;;;;;;;;
"Svinerygg";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;4;;;;;;;;;;
"Steinkull";lester;2;;;;;;;;;;;;;;;;;;;;
"Stolper, 6 til 7 alen lang, vanlig tykkelse, eik";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Sperholt, 20 alen";tylfter;;;;;;19;;;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;;;;;;43;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;;;;;;114;;;;;;;;;;;;;;;
"Sperholt, 14 alen";tylfter;;;;;;70;;;;;;;;;;;;;;;
"Sperholt, 12 alen";tylfter;;;;;;94;;;;;;;;;;;;;;;
"Spirer, gran eike, 10 palmer";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Spirer, gran eike, 7 palmer";tylfter;;;;;;28;;;;;;;;;;;;;;;
"Spirer, gran eike, 5 til 6 palmer";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;2;1;2;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;50;;;;;;;;;;;;;;;
"Trearbeid";pakker;;;;;;2;;;;;;;;;;;;;;;
"Te, grønn";kasser;;;;;;1;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Te, bohe";kasser;;;;;;1;;;;;;;;;;;;;;;
"Takstein";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Tjære";lester;;;;;;20;;;;;;;;;;;;;;;
"Tømmer, lind, 11 til 12 fot lange, 8 til 9 tommer tykke";tylfter;;;;;;34;;;;;;;;;;;;;;;
"Vin, fransk";fustasjer;;;;;;15;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;90;;;;;;;
"Ved, bjørkeved";favner;32;;;;;212;;;;;;;;;;;;;;;
"Ved, or";favner;31;;;;;4;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;14;;;;;;;;;;
