Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-02-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Bokhvetegryn";"tønner";"1";3;48;;;3;48;;;3;72;;;3;72;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;
"Bord, furu";"hundreder";"1";5;0;7;0;5;0;7;0;;;;;5;0;6;48;4;48;7;0;4;48;5;0;5;0;7;0;4;48;5;0;2;48;3;0;4;48;5;0;;;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;2;0;;;1;48;;;1;72;;;2;66;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;3;0;;;2;48;;;2;48;;;3;48;;;3;72;;;3;72;;;3;72;;;3;48;;;4;0;;;
"Flesk";"skippund";"1";14;0;;;14;0;;;14;0;;;13;32;;;13;32;;;13;32;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;
"Gryn, bygg og havre";"tønner";"1";2;72;;;2;72;;;3;0;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;4;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;24;;;1;24;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;4;0;;;4;32;;;4;32;;;4;32;;;;;;;;;;;
"Jern";"skippund";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;0;;;
"Kjøtt";"tønner";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;5;0;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;12;;;1;0;;;;84;;;;72;;;;72;;;;;;;;;;;
"Laks, saltet";"tønner";"1";10;0;;;;;;;;;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;;;;;
"Makrell";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;2;0;;;2;0;;;1;72;;;2;24;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;
"Ost";"bismerpund";"1";;56;;;;56;;;;56;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;
"Rug";"tønner";"1";2;48;;;2;48;;;2;72;;;2;72;;;2;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;4;32;;;
"Smør";"tønner";"1";19;0;;;19;0;;;19;0;;;14;24;;;14;24;;;14;24;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Talg";"bismerpund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
