Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bly, i klumper";pund;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Kummen, norsk";pund;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;8000;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;2000;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;990;1;2;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;47;;;;;;;;;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;180;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;33;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Bladgull";bøker;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Briller, futteral";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;48;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;90;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Eau de Hongrie";dusin glass;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;1280;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;256;;;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;;;;;;236;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;13;1;4;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;151;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Kammer";stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;42;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;53;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Stokkeknapper";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Lær, beredt";dusin;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;67800;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;3171;3;4;;;;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Låser, punglåser";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
