Vare;Enhet;Mengde;"1811-01-01";;"1811-05-31";;"1811-06-01";;"1811-12-31";;Notat
"Bygg, dansk";"tønner";"1";23;56;;;25;4;;;
"Bygg, engelsk";"tønner";"1";;;;;;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";25;76;;;27;20;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";24;64;;;26;12;;;
"Byggmel, norsk";"våger";"1";5;60;;;6;76;;;
"Flesk";"våger";"1";;;;;;;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";15;4;;;18;80;;;
"Hamp, rigsk";"våger";"1";39;68;;;55;20;;;
"Hamp, ugredd";"våger";"1";37;48;;;;;;;
"Strye, hamp";"våger";"1";;;;;;;;;
"Havre, dansk";"tønner";"1";11;36;;;16;0;;;
"Havre, holstensk";"tønner";"1";13;52;;;18;20;;;
"Havre, norsk";"tønner";"1";11;36;;;18;20;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";5;4;;;6;24;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";1;8;;;1;8;;;
"Humle, hollandsk";"skålpund";"1";;;;;;;;;
"Erter, hvite, danske";"tønner";"1";33;56;;;45;0;;;
"Klippfisk";"våger";"1";3;40;;;2;92;;;
"Lange";"våger";"1";3;40;;;3;48;;;
"Strye, lin";"våger";"1";;;;;;;;;
"Malt, dansk";"tønner";"1";22;36;;;33;60;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Malt, rostocker";"tønner";"1";24;52;;;35;80;;;
"Rug, dansk";"tønner";"1";26;40;;;31;76;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";29;16;;;36;20;;;
"Rug, rostocker eller holstensk";"tønner";"1";28;8;;;34;0;;;
"Rundfisk";"våger";"1";2;28;;;2;46;;;
"Råskjær";"våger";"1";3;40;;;4;4;;;
"Salt, fransk";"tønner";"1";13;88;;;16;60;;;
"Salt, norsk";"tønner";"1";12;44;;;;;;;
"Salt, spansk";"tønner";"1";16;12;;;18;80;;;
"Sei, stor, knippet";"våger";"1";3;92;;;4;4;;;
"Lin, sekkelin";"våger";"1";39;68;;;59;56;;;
"Lin, sekkelin, ringere";"våger";"1";;;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";39;68;;;46;40;;;
"Kjøtt, småfe";"våger";"1";;;;;13;36;;;
"Sei, småsei, knippet";"våger";"1";2;84;;;2;92;;;
"Kjøtt, storfe";"våger";"1";;;;;11;20;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";;;;;;;;;
Notat;;;;;;;;;;;;
