Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Tromsø mengde hele";"Tromsø mengde teller";"Tromsø mengde nevner";"Tromsø daler";"Tromsø skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;;;;;;376;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Brennevin";potter;80;;;;;;;;;;156;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Kattun";alen;;;;;;56;;;;;;;;;;;;;;;;;;;;
"Båtsdrag";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun";pund;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";våger;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Klippfisk";våger;4226;;;;;;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;2780;;;;;;;;;;;;;;;265;;;;;;;;;;
"Sei";våger;450;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange";våger;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Rundfisk";våger;66;;;;;;;;;;;;;;;50;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;4750;;;;;;;;;;;;;;;
"Frakketøy";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;73;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;41;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";fjerdinger;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;;;;;;95;;;;;;;;;;
"Gryn";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Horn av reinsdyr";våger;67;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Spader";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;1896;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Rugmel";sekker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;1040;;;;;;;;;;;;;;;
"Rug";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;20;;;;;;;;;;60;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;70;;;;;;;;;;400;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn, blå";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn, hvite";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tran";tønner;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiære tran";våger;;;;;;;;;;;;;;;;97;;;;;;;;;;
"Tiære tran";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Tobakksblader";våger;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
