Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Barkun, or";tylfter;1;;;;;182;;;;;;;;;;;;;;;
"Alling, 8 alen";;452;;;;;148;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Alling, 18 alen, furu og gran";;40;1;2;;;;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Alling, 18 alen, furu og gran";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Alling, 18 alen, furu og gran";tylfter;;;;;;404;;;;;;;;;;;;;;;
"Aske";tønner;14;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Årer";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;436;;;;;;;;;;
"Ved";favner;255;;;;;941;;;;;;;;;;;;;;;
"Bord, diverse sorter";stykk;6110;;;;;34372;;;;;2800;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;400;;;;;;;;;;
"Båndstaker";stykk;10800;;;;;1000;;;;;;;;;;;;;;;
"Barkun, eik";tylfter;162;1;2;;;4;;;;;;;;;;;;;;;
"Bord, vrak";stykk;6610;;;;;600;;;;;;;;;;;;;;;
"Bly, i klumper";pund;2340;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;6;;;;;198;;;;;;;;;;;;;;;
"Skinn, bukk og geit";deker;40;;;;;30;;;;;;;;;;;;;;;
"Bord, eik, til båter";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Stavn";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Stavn";tylfter;;;;;;;;;;;1;1;2;;;;;;;;
"Tebord";stykk;;;;;;;;;;;1;;;;;;;;;;
"Båtsbånd";stykk;;;;;;;;;;;77;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;;;;;;750;;;;;;;;;;;;;;;
"Kalemank";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1700;;;;;;;;;;;;;;;
"Gueridoner";stykk;;;;;;;;;;;2;;;;;;;;;;"Kan også være 7 - vanskelig å lese pga. kluss"
"Kastanjer";pund;;;;;;;;;;;300;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bjelker, eik, under 1 fot brede";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;34;;;;;;;;;;;;;;;;;;;;
"Planker, eik";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;180;;;;;;;;;;
"Alling, 14 alen";tylfter;9;;;;;49;1;2;;;;;;;;;;;;;
"Bjelker, furu, 1 1/3 fot brede";;;;;;;56;1;4;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bjelker, furu, 1 fot";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 1 fot";;;;;;;857;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bjelker, furu, under 1 fot";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, under 1 fot";;;;;;;1181;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bjelker, furu, under 1 fot";;;;;;;11;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Spirer, furu";stykk;;;;;;1;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;8;;;;;;;;;;
"Spirer, gran";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Bjelker, gran, 1 1/2 fot brede";tylfter;;;;;;5;1;2;;;;;;;;;;;;;
"Bjelker, gran, 1 fot";;;;;;;263;3;4;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bjelker, gran, under 1 fot";;;;;;;255;1;4;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Sperrer, gran";stykk;;;;;;58;;;;;;;;;;;;;;;
"Sperrer, gran";;;;;;;36;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Gryter";stykk;;;;;;48;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;6;;;;;;;;;;
"Humle";pund;;;;;;;;;;;100;;;;;;;;;;
"Hør";pund;640;;;;;;;;;;5380;;;;;;;;;;
"Strømper";par;;;;;;;;;;;900;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;7;1;2;;;;;;;;
"Hvalfinner";pund;20;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;22;;;;;798;;;;;;;;;;;;;;;
"Honenner";stykk;;;;;;20500;;;;;;;;;;;;;;;
"Jern, stangjern";pund;88656;;;;;81108;;;;;64550;;;;;;;;;;
"Kakkelovner, jern";pund;18240;;;;;;;;;;9553;;;;;;;;;;
"Jern, borrjern";pund;;;;;;;;;;;1648;;;;;;;;;;
"Jufferter, dobbelte og enkelte";stykk;1010;;;;;6210;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;20;;;;;;;;;;
"Steinkull";lester;65;;;;;6;1;2;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;32;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;1;;;;;;;;;;
"Knær";tylfter;;;;;;1;1;2;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1282;;;;;48;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;3;;;;;;;;;;
"Lossetre";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Tømmer, lind";tylfter;;;;;;43;;;;;;;;;;;;;;;
"Mel";tønner;;;;;;;;;;;1;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;235;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;800;;;;;;;;;;
"Piper, tobakkspiper";gross;18;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;188;;;;;;;;;;
"Pumpe- eller rennetre";tylfter;;;;;;12;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;4;;;;;;;;;;
"Strie";pund;160;;;;;;;;;;1664;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;11;3;4;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;131;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;14;;;;;;;;;;
"Salt, spansk";tønner;174;;;;;;;;;;6;;;;;;;;;;
"Silke";pund;3;;;;;;;;;;;;;;;;;;;;
"Salt, bedervet";tønner;18;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;2;;;;;;;;;;
"Alling, 16 alen";tylfter;127;1;2;;;796;;;;;;;;;;;;;;;
"Alling, 7 alen";tylfter;306;;;;;76;;;;;;;;;;;;;;;
"Slagvoller";stykk;600;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;105;;;;;;;;;;;;;;;
"Te, bohe";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;10;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;5;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;600;;;;;;;;;;4556;;;;;;;;;;
"Takstein";stykk;1000;;;;;1000;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;50;;;;;31900;;;;;;;;;;;;;;;
"Tråd";pund;3;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, doble og enkle";tylfter;526;;;;;1098;1;2;;;6;;;;;;;;;;
"Alling, 10 alen";;526;1;2;;;363;;;;;;;;;;;;;;;
"Ull";våger;;;;;;;;;;;10;;;;;;;;;;
"Vognstjerter";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;1;2;;;;;;;;
"Sajet";stykk;3;1;2;;;;;;;;;;;;;;;;;;
