Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aal";Tønner;17;7;8;;;;;;;;;;;;;
"Aall tørre";Stykk;500;;;;;;;;;;;;;;;
"Abor";Stykk;300;;;;;;;;;;;;;;;
"Alluun";Tønner;2;;;;;;;;;;;;;;;
"Bendler";Stykk;36;;;;;;;;;;;;;;;
"Bergerfisch";Vager;7;;;;;;;;;;;;;;;
"Bygg";Tønner;1436;;;;;;;;;;;;;;;
"Buiggruen";Tønner;63;;;;;;;;;;;;;;;
"Blaar";Lispund;14;;;;;;;;;;;;;;;
"Boghuedegruen";Tønner;68;1;2;;;;;;;;;;;;;
"Bolster";Stykk;1;;;;;;;;;;;;;;;
"Brendevinn frandsch";Stykk;2;;;;;;;;;;;;;;;
"Brendevinn frandsch";Oksehoder;2;;;;;;;;;;;;;;;
"Brendevinn frandsch";Amer;3;;;;;;;;;;;;;;;
"Brendevinn af Korn";Anker;42;;;;;;;;;;;;;;;
"Brisselholt, brunt og rødt";Pose;1;;;;;;;;;;;;;;;
"Bøker";Fiering;1;;;;;;;;;;;;;;;
"Cattuun";Stykk;14;;;6;;;;;;;;;;;;
"Dechener til Senge";Dosin;2;;;;;;;;;;;;;;;
"Dechener, Vedel";Dosin;4;;;;;;;;;;;;;;;
"Duner af olmerdug";Stykk;2;;;;;;;;;;;;;;;
"Olmerdug Puder";Stykk;3;;;;;;;;;;;;;;;
"Duner af grof gemeen Vor";Stykk;12;;;;;;;;;;;;;;;
"Dreyerj";Adschilligt (Danmark);;;;;;;;;;;;;;;;
"Ebler";Tønner;44;;;;;;;;;;;;;;;
"Ediche af Vin";Oksehoder;1;1;2;;;;;;;;;;;;;
"Erter";Tønner;209;;;;;;;;;;;;;;;
"Erter";Skipspund;3;;;;;;;;;;;;;;;
"Egg";Tønner;1;;;;;;;;;;;;;;;
"Egg";Vol;2;;;;;;;;;;;;;;;
"Flesch";Pund;31378;;;;;;;;;;;;;;;
"Flyndre";Stykk;31500;;;;;;;;;;;;;;;
"Fifschafft";Stykk;6;;;;;;;;;;;;;;;
"Fischegarn";Stykk;14;;;;;;;;;;;;;;;
"Fisch Jslandische";Skipspund;2;;;;;;;;;;;;;;;
"Giedder";Timmer;6;1;2;;;;;;;;;;;;;
"Geværer";Pakker;2;;;;;;;;;;;;;;;
"Boynetter";Kasse;1;;;;;;;;;;;;;;;
"Glass Dantziger";Kister;6;;;;;;;;;;;;;;;
"Glass at dricke af";Tønner;1;;;4;;;;;;;;;;;;
"Giess Salted";Tønner;3;3;4;;;;;;;;;;;;;
"Hamp";Skipspund;1;;;;;;;;;;;;;;;
"Hatter";Fad;1;;;;;;;;;;;;;;;
"Hatter";Dosin;5;5;6;;;;;;;;;;;;;
"Hafre";Tønner;558;;;;;;;;;;;;;;;
"Hafregrun";Tønner;127;;;;;;;;;;;;;;;
"Hør";Pund;3568;;;;;;;;;;;;;;;
"Linfrø";Tønner;3;;;;;;;;;;;;;;;
"Huede";Tønner;40;;;;;;;;;;;;;;;
"Huillinger tørre";Stykk;100;;;;;;;;;;;;;;;
"Humle";Pund;5888;1;2;;;;;;;;;;;;;
"Huer som er foret";Stykk;6;;;;;;;;;;;;;;;
"Jster";Tønner;;7;8;;;;;;;;;;;;;
"Jster";Pund;7;;;;;;;;;;;;;;;
"Kiød salted alleslags";Tønner;13;1;4;;;;;;;;;;;;;
"Kiød tørred og røget";Pund;816;;;;;;;;;;;;;;;
"Knifer";Dosin;8;;;;;;;;;;;;;;;
"Kort";Dosin;16;;;;;;;;;;;;;;;
"Kringler, brød og tuebach";Tønner;22;;;;;;;;;;;;;;;
"Læret, sless:";Stykk;4;;;;;;;;;;;;;;;
"Læret broget, blaat og huit";Stykk;53;;;;;;;;;;;;;;;
"Læret broget, blaat og huit";Alen;400;;;;;;;;;;;;;;;
"Læret af blaar";Alen;70;;;;;;;;;;;;;;;
"Lærkar";Skokk;13;;;;;;;;;;;;;;;
"Machreell";Tønner;2;1;2;;;;;;;;;;;;;
"Malt";Tønner;9343;1;2;;;;;;;;;;;;;
"Meel af Huede";Tønner;15;;;;;;;;;;;;;;;
"Meel af Raug";Tønner;102;;;;;;;;;;;;;;;
"Meel af biug";Tønner;39;1;2;;;;;;;;;;;;;
"Messing giort j arbeide";Lispund;10;;;;;;;;;;;;;;;
"Mjød";Tønner;7;;;;;;;;;;;;;;;
"Mollesteene";Parr;6;;;;;;;;;;;;;;;
"Nattrøyer";Stykk;3;;;;;;;;;;;;;;;
"Ost";Pund;8512;;;;;;;;;;;;;;;
"Lubsch Øll";Tønner;6;;;;;;;;;;;;;;;
"Papier huit";Riss;18;;;;;;;;;;;;;;;
"Pærer";Tønner;1;;;;;;;;;;;;;;;
"Pennefæder";Stykk;4000;;;;;;;;;;;;;;;
"Potter, af træ";Dosin;1;;;;;;;;;;;;;;;
"Rask";Stykk;8;;;;;;;;;;;;;;;
"Racher tørre";Stykk;60;;;;;;;;;;;;;;;
"Raug";Tønner;2949;;;;;;;;;;;;;;;
"Salt Spandsch";Tønner;420;;;;;;;;;;;;;;;
