Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvede";Tønner;201;;;;;
"Roug";Tønner;3957;;;;;
"Malt";Tønner;16880;;;;;
"Bygg";Tønner;1214;;;;;
"Hafre";Tønner;512;;;;;
"Gryn";Tønner;893;1;2;;;
"Meel";Tønner;665;;;;;
"Hvede meel";Tønner;12;;;;;
"Hvede meel";Kvarter;3;1;2;;;
"Erter";Tønner;324;;;;;
"Bønner";Tønner;37;;;;;
"Brød och Roug Kafring";Tønner;121;1;4;2;;
"Sennep";Pund;650;;;;;
"Sennep";Krukker;21;;;;;
"Linfrø";Tønner;;1;2;;;
"Vrterfrøe";;;;;4;;
"Smør";Tønner;35;;;;;
"Smør";Kvarter;3;1;2;;;
"Smør";Løb;3;1;2;;;
"Honning";Tønner;;1;2;;;
"Honning";Pund;1;;;;;
"Salted Kiød";Tønner;39;1;2;;;
"Tørt och Røget Kiød";Pund;8008;;;1;48;"Usikker på verdi"
"Kallun";Tønner;3;1;2;;;
"Flesch";Pund;32952;;;;;
"Flesch";Sider;4;;;;;
"Svin Hofvid";Tønner;1;;;;;
"Gaase Kiød";Tønner;7;1;2;;;
"Faare Kiød";Tønner;2;;;;;
"Lefuende Faar";Stykk;39;;;;;
"Calchunsche Høns";Stykk;16;;;;;
"Eik";Tønner;8;;;;;
"Tellig";Tønner;3;1;4;;;
"Tellig";Pund;544;;;;;
"Peber Kage";Tønner;19;;;;;
"Sæbe";Kvarter;22;;;;;
"Hvid Sæbe";Pund;34;;;;;
"Jster";Lispund;9;;;;;
"Luurmand och grøn Oest";Pund;15160;;;;;
"Dandsch Oest";Lispund;8;;;;;
"Homble";Pund;24220;;;;;
"Homble";Tønner;5;;;;;
"Laks";Vager;10;;;;;
"Raff";Vager;19;;;;;
"Norsch Sild";Lester;19;;;;;
"Norsch Sild";Tønner;11;3;4;;;
"Røget Sild";Tønner;12;1;2;;;
"Torsch";Lester;25;;;;;
"Torsch";Tønner;5;;;;;
"Torsch";Vager;2;;;;;
"Sei";Lester;22;;;;;
"Sei";Tønner;10;;;;;
"Hvitting";Stykk;3750;;;;;
"Kuller";Tønner;7;;;;;
"Tørre Kuller";Stykk;300;;;1;;
"Salted Aall";Tønner;10;;;;;
"Tørre Aall";Stykk;140;;;5;;
"Machrel och Raun";Tønner;92;;;;;
"Helt och Smelt";Tønner;1;;;;;
"Helt och Smelt";Remmer;2;;;;;
"Machrel och Raun";Remmer;3;;;;;
"Jster";Remmer;5;;;;;
"Salted Aall";Remmer;1;1;2;;;
"Tørfisch adschillig Slags";Vager;395;;;;;
"Tørfisch adschillig Slags";Pund;4288;;;;;
"Tørre Giedder";Tønner;1;1;2;;;
"Tørre Aborre";Stykk;200;;;;;
"Hollands Sild";Lester;20;;;;;
"Hollands Sild";Tønner;9;;;;;
"Rocher";Stykk;130;;;;;
"Kieldsparrer";Tønner;1;;;;;
"Helle flønder";Tønner;2;;;;;
"Tørre Flønder";Stykk;11100;;;;;
"Hasselnødder";Tønner;2;;;;;
"Walnødder";Tønner;14;;;;;
"Walnødder";Kvarter;1;;;;;
"Kastanjer";;;;;6;;
"Ebler";Tønner;106;;;;;
"Perer";Tønner;4;;;;;
"Kaal";Skokk;17;;;;;
"Røtter";Stykk;2000;;;;;
"Røtter";Tønner;2;;;;;
"Pestinachel";Stykk;100;;;;;
"Røebeeder";Stykk;100;;;;;
"Peberroed";Tønner;1;;;;;
"Neber";;;;;3;;
"Løk";Kister;80;;;2;;
"Sitroner";Stykk;1500;;;;;
"Frands brendewiin";Oksehoder;29;;;;;
"Frands Brendewiin";Anker;1;;;;;
"Dansch Brendewiin";Anker;8;1;2;;;
"Derforuden";;;;;30;;"Usikker på om det er henvist til verdien av varene ovenfor"
"Frands wiin";Oksehoder;14;;;;;
"Frands wiin";Anker;2;;;;;
"Bitterwiin";Anker;1;;;;;
"Cider Ædiche";Oksehoder;7;;;;;
"Cider Ædiche";Anker;5;;;;;
"Mjød";Tønner;9;;;;;
"Pryssing";Anker;1;1;2;;;
"Rostocherøll";Tønner;36;;;;;
"Lønneborg Salt";Tønner;7;;;;;
"Spands Salt";Tønner;245;;;;;
"Frands Salt";Tønner;70;;;;;
"Guull Thobach";Pund;175;;;;;
"Pers Thobach";Pund;140;;;;;
"Smal Thobach";Pund;1391;;;;;
"VedKarder";Dosin;3;;;;;
"Vadmel";Allen;468;;;;;
"Sengedyner";Stykk;5;;;;;
"Puder";Stykk;2;;;;;
"Senge Klæder";Stykk;3;;;;;
"Dyne Vaar";;;;;6;;
"Hestedechen";Dosin;1;;;;;
"Plyndergoeds";;;;;5;;
"Schind Kiortel";Stykk;1;;;;;
"Fieder";Skipspund;;1;2;;;
"Fieder";Vager;6;;;;;
"Ryds Læder";Huder;3;;;;;
"Pundt læder";Huder;13;1;2;;;
"Oxse och Koe huder";Stykk;2;;;;;
"Avfall";Pund;36;;;;;
"Hampt";Pund;227;;;;;
"Tovwerch";Skipspund;12;;;;;
"Heiglet hør";Pund;1378;;;;;
"Uheiglet hør";Pund;474;;;;;
"Blaar";Pund;5380;;;;;
"Blye och haul";Pund;370;;;;;
"Spiker";Lispund;15;;;;;
"Staal traad";Pund;40;;;;;
"Stål";Cintener;3;;;;;
"Kaabbertraad";Pund;25;1;2;;;
"Jern";Pund;12556;;;;;
"Jern Gryder";Pund;1074;;;;;
"Jern Ancher";Skipspund;4;1;4;;;
"Plat Kaabber";Pund;10;;;;;
"Messing Liussestager";Pund;5;;;;;
"Messing Bechener";Pund;12;1;2;;;
"Kalch";Lester;50;;;;;
"Smaa Muursteen";Stykk;138500;;;;;
"Thagsteen";Stykk;57500;;;;;
"Frands Glas";Kurver;6;1;2;;;
"Adschillige dricheglas";Kurver;9;;;;;
"Slibsteene";Stykk;240;;;;;
"Brynne Steene";Stykk;450;;;;;
"Krud";Pund;160;;;;;
"Svogel";Pund;24;;;;;
"Norsch Asche";Tønner;6;;;;;
"Thiere";Tønner;12;;;;;
"Papir";Riss;27;;;;;
"Kort";Dosin;10;;;;;
"Pennefieder";Stykk;1000;;;;;
"Schrifue tafler";Dosin;1;;;;;
"Blech horn";Dosin;1;1;2;;;
"Elfenbeen Kamme";Dosin;1;;;;;
"Horn Kamme";Dosin;;1;2;;;
"Thobach Daaser";Dosin;4;;;;;
"Smaa trædaaser";Dosin;1;;;;;
"Kønrog";Fader;9;1;2;;;
"Linnen Bendeler";Dosin;11;;;;;
"Hvid traad";Bunter;1;;;;;
"Remer";Brever;2;;;;;
"Maller";Bunter;12;;;;;
"Blichtragter";Stykk;10;;;;;
"Vandspøyter";Stykk;6;;;;;
"Gemeene Tydsche Knifve";Dosin;16;;;;;
"Knifscheder";Dosin;6;;;;;
"Penne Knifue";Dosin;1;;;;;
"Sadel Sylger";Stykk;200;;;;;
"Schomager Syle";Stykk;200;;;;;
"Filer";Dosin;3;1;2;;;
"Schreder Saxse";Dosin;2;;;;;
"Smaa Saxse";Dosin;;1;2;;;
"Hekter";Stykk;2000;;;;;
"Spands Synaaler";Stykk;500;;;;;
"Thørnousche Synaaler";Stykk;500;;;;;
"Brefue Knappenaaler";Dosin;7;;;;;
"Hengelaase";Bunter;11;;;;;
"Liusesaxse";Dosin;;1;2;;;
"Ridestenger til hester";Stykk;4;;;;;
"Thin Knapper";Gross;4;;;;;
"Messing Knapper";Gross;4;;;;;
"Haar Knappe";Gross;1;;;;;
"Bierhaner";Dosin;2;;;;;
"Lederstole";Stykk;20;;;;;
"Natstole";Stykk;4;;;;;
"Straa Stole";Stykk;4;;;;;
"Loibench";Stykk;1;;;;;
"Ledige Kurfue";Stykk;4;;;;;
"Kurfseng";Stykk;2;;;;;
"Bord";Stykk;1;;;;;
"Kiste";Stykk;1;;;;;
"Spindrocher";Stykk;9;;;;;
"Thrætallerchen";Dosin;3;;;;;
"Speigler store och smaa";Stykk;7;;;;;
"Schoe";Par;519;;;;;
"Børneschoe";Par;24;;;;;
"Adschillige Slags baand";Stykk;7;;;;;
"Thoe Staal Klæde";Allen;12;;;;;
"Ordinarie Dosin";Stykk;14;;;;;
"Fin Dosin";Stykk;1;;;;;
"Kirsey";Stykk;22;;;;;
"Gemeen Stoff";Allen;16;;;;;
"Stemet";Stykk;2;;;;;
"Engelsche Bay";Stykk;11;1;2;;;
"Baj, forbaj";Stykk;10;;;;;
"Fifschafft";Stykk;1;;;;;
"Firlod";Stykk;2;;;;;
"Lybsch graa";Stykk;1;;;;;
"Fildt";Stykk;13;;;;;
"Bommersid";Stykk;1;;;;;
"Adschillige hatter";Dosin;8;;;;;
"Haar Hattebaand";Dosin;;1;2;;;
"Hanscher";Dosin;13;;;;;
"Indlendische Strømper";Dosin;11;;;;;
"Indlendische Strømper";Par;5;;;;;
"Hollands Enbreed Lærit";Stykk;37;1;2;;;
"Sles lærit";Stykk;8;;;;;
"Billefelds dito";Stykk;1;;;;;
"Kattun";Stykk;1;;;;;
"Schodsch lærit";Stykk;2;;;;;
"Strie";Allen;130;;;;;
"Adschillige Slags Dansch lærit";Allen;1795;;;43;;
"Adschillih Slags Dansch lærit";Stykk;4;;;43;;
"Fischergarn";Stykk;10;;;;;
"Vogn hiul";Par;27;;;;;
"Thræskoe";Par;14;;;;;
"Steentøy";;;;;57;48;
"Potter och pander";Skokk;4;1;2;11;;
"Krus";Dosin;29;;;;;
"Fruct træer";;;;;5;;
"Osters";Tønner;1;1;2;;;
"Multer";Anker;1;;;;;
"Top Sucher";Pund;76;1;2;;;
"Sucher Candi";Pund;28;;;;;
"Sukat";Pund;22;;;;;
"Mandel Sucher";Pund;6;;;;;
"Sylted Ingefehr";Pund;52;;;;;
"Safran";Pund;1;1;4;;;
"Muschatblommer";Pund;2;5;8;;;
"Muschatt";Pund;4;1;2;;;
"Neiglicher";Pund;4;3;4;;;
"Kanel";Pund;2;1;2;;;
"Peber";Pund;164;;;;;
"Ingefehr";Pund;53;;;;;
"Mandeler";Pund;178;;;;;
"Rosinner";Pund;599;;;;;
"Kurfue Rosinner";Kurver;6;;;;;
"Fiken";Pund;580;;;;;
"Svidscher";Pund;1063;;;;;
"Korinter";Pund;425;;;;;
"Anis";Pund;129;;;;;
"Kummen";Pund;29;;;;;
"Riis";Pund;628;;;;;
"Cardemome";Pund;6;3;4;;;
"Ollie";Krukker;143;;;;;
"Sirup";Pund;56;;;;;
"Hvid Stifuelse";Pund;20;;;;;
"Blawelse";Pund;11;;;;;
"Bleghvid";Pund;4;;;;;
"Qvæg Sølf";Pund;1;;;;;
"Laurbær";Pund;4;;;;;
"Hornlim";Pund;78;;;;;
"Rabarbra";Pund;;1;8;;;
"Rusgiel";Pund;2;;;;;
"Ocher giel";Pund;6;;;;;
"Harpiks";Pund;20;;;;;
"Røt och brunt brigel";Pund;128;;;;;
"Auripigment";Pund;4;;;;;
"Alun";Pund;110;;;;;
"Cransøyen";Pund;2;;;;;
"Coliander";Pund;8;;;;;
"Fernids";Pund;10;;;;;
"Tæriach";Bimpler;96;;;;;
"Venedisk thæriach";Pund;1;;;;;
"Substans";Pund;16;;;;;
"Lach";Pund;6;;;;;
"Badscher Saxse";Dosin;;1;2;;;
