Vare;Enhet;Mengde;"1760-01-01";;"1760-01-31";;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Hvete";"tønner";"1";3;32;;;3;32;;;4;0;;;3;0;;;3;48;;;3;0;;;3;48;;;3;0;;;
"Rug";"tønner";"1";2;32;;;2;32;;;2;32;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;18;;;2;0;;;2;16;;;2;0;;;1;72;;;2;0;;;2;24;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;1;16;2;0;2;16;;;2;0;;;1;72;;;2;0;;;2;24;;;1;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;4;0;5;0;5;0;;;4;48;;;4;0;;;3;48;;;4;0;;;
"Gryn, havre";"tønner";"1";5;0;;;5;0;;;4;0;5;0;5;0;;;4;48;;;4;0;;;3;48;;;4;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;24;0;;;20;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";11;0;;;8;0;;;9;0;;;8;0;;;9;0;;;11;0;;;11;0;;;9;0;;;
"Flesk";"skippund";"1";22;0;;;24;0;;;22;0;;;24;0;;;20;0;;;18;0;;;20;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;;;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";2;48;4;0;3;0;5;0;4;0;;;3;0;5;0;;;;;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
