Vare;Enhet;Mengde;"1871-01-01";;"1871-01-31";;"1871-02-01";;"1871-02-28";;"1871-03-01";;"1871-03-31";;"1871-04-01";;"1871-04-30";;"1871-05-01";;"1871-05-31";;"1871-06-01";;"1871-06-30";;"1871-07-01";;"1871-07-31";;"1871-08-01";;"1871-08-31";;"1871-09-01";;"1871-09-30";;"1871-10-01";;"1871-10-31";;"1871-11-01";;"1871-11-30";;"1871-12-01";;"1871-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;23 4/25;;;;23 2/5;;;;23 4/25;;;;23 4/25;;;;24 3/5;;;;23 2/5;;;;23 4/25;;;;23 4/25;;;;23 19/25;;;;23 4/25;;;;21 24/25;;;;21 24/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";;;;;3;56 13/25;;;3;85 1/5;;;;;;;;;;;3;78 3/25;;;3;114;;;3;85 1/5;;;3;85 1/5;;;3;85 1/5;;;3;85 1/5;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;62 1/25;;;3;66;;;3;84;;;3;87 24/25;;;3;96;;;3;111 24/25;;;3;101 1/25;;;3;93 24/25;;;3;102;;;3;96;;;3;9 24/25;;;3;102;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;17 4/25;;;;17 4/25;;;;16 1/5;;;;17 2/5;;;;17 2/5;;;;17 16/25;;;;18 24/25;;;;18 3/5;;;;17 4/25;;;;15;;;;14 2/5;;;;14 4/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;50 4/25;;;;50 4/25;;;;50 4/25;;;;47 4/25;;;;47 4/25;;;;47 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;54 6/25;;;;54 6/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;12;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;20 13/25;;;;20 19/25;;;;20 19/25;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;17 13/25;;;;18;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;17 1/25;;;;17 13/25;;;;17 16/25;;;;17 7/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;108;;;2;108;;;3;12;;;3;6;;;2;108;;;2;96;;;3;0;;;3;0;;;3;24;;;3;108;;;3;108;;;3;84;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;36;;;2;42;;;2;42;;;2;72;;;2;66;;;2;36;;;2;36;;;2;36;;;2;66;;;2;108;;;2;108;;;2;90;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;108;;;2;0;;;2;18;;;2;54;;;2;30;;;2;18;;;2;6;;;2;6;;;2;18;;;2;54;;;2;60;;;2;54;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;38 1/25;;;;33 24/25;;;;33 24/25;;;;45 24/25;;;;;;;;;;;;;;;;;;;;30 24/25;;;;33;;;;33;;;;35 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;75;;;;66;;;;66;;;;66;;;;;;;;;;;;;;;;;;;;57;;;;57;;;;63;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;1;0;;;1;12;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18 24/25;;;;18;;;;17 1/25;;;;17 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;108 24/25;;;;101 13/25;;;1;11 13/25;;;1;34 2/25;;;1;49 2/25;;;1;49 2/25;;;1;15 9/25;;;1;4 2/25;;;1;15 9/25;;;1;49 2/25;;;1;60 9/25;;;1;67 23/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60 9/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;26 16/25;;;1;26 16/25;;;1;37 4/5;;;1;67 23/25;;;1;116 19/25;;;1;113 1/25;;;1;75 12/25;;;1;30 9/25;;;1;52 23/25;;;1;98 1/25;;;1;98 1/25;;;1;98 1/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;26 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;26 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;116 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;20 4/25;;;;19 14/25;;;;21;;;;21 24/25;;;;21 3/5;;;;21 24/25;;;;20 2/5;;;;21 3/5;;;;18 24/25;;;;16 14/25;;;;15 24/25;;;;15;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;117 3/5;;;3;8 22/25;;;3;16 11/25;;;3;65 2/5;;;;;;;;;;;4;28 1/5;;;4;47 1/25;;;3;91 17/25;;;3;50 7/25;;;3;35 7/25;;;3;84 6/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;110 19/25;;;3;13 4/5;;;3;18 12/25;;;3;24 3/5;;;3;33 21/25;;;3;27 18/25;;;3;18 12/25;;;2;101 13/25;;;2;73 4/5;;;2;95 2/5;;;2;87 18/25;;;2;84;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";5;90;;;5;0;;;5;78;;;5;78;;;5;90;;;5;90;;;5;42;;;5;12;;;5;27;;;5;30;;;5;78;;;5;108;;;
"RICE [RIS] - Rice Burmah - E8_3";"pund";"1";;6;;;;6;;;;6 3/25;;;;6 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Java - E8_2";"pund";"1";;9 12/25;;;;9 12/25;;;;8 19/25;;;;8 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;33 24/25;;;5;9 24/25;;;4;45;;;4;32 1/25;;;4;30;;;4;24 24/25;;;4;6;;;4;3;;;4;12;;;4;33;;;4;51;;;4;45;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;4;6;;;4;6;;;;;;;;;;;3;78;;;;;;;;;;;3;102;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour sack - A5_3";"kg";"96";1;36;;;1;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;56 2/5;;;;56 2/5;;;;58 1/5;;;;58 1/5;;;;62 1/25;;;;75 3/25;;;;112 4/5;;;1;2 4/25;;;;97 17/25;;;;82 17/25;;;;82 17/25;;;;82 17/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;54 12/25;;;;54 12/25;;;;56 2/5;;;;58 1/5;;;;62 1/25;;;;67 17/25;;;;86 2/5;;;;101 13/25;;;;97 17/25;;;;78 24/25;;;;75 3/25;;;;75 3/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;45 3/25;;;;41 2/5;;;;41 2/5;;;;41 2/5;;;;47 1/25;;;;41 2/5;;;;43 1/5;;;;63 21/25;;;;48 21/25;;;;82 17/25;;;;62 1/25;;;;62 1/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;5 13/25;;;;5 19/25;;;;5 16/25;;;;5 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;25 2/25;;;;24 3/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;24 3/5;;;;23 1/25;;;;23 1/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;20 4/25;;;;19 14/25;;;;20 4/25;;;;21 24/25;;;;19 14/25;;;;19 4/5;;;;20 4/25;;;;21;;;;21 24/25;;;;21 24/25;;;;18 9/25;;;;18;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";6;20 1/25;;;6;60;;;6;108;;;6;114;;;6;99;;;7;108;;;6;96;;;6;62 1/25;;;6;54;;;7;45;;;6;98 1/25;;;6;90;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, sacks - A4_4";"kg";"96";1;105;;;1;119 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
