Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;7;1;2;;;;;;;;;;;;;
"Ål, røkt";pund;242;;;;;;;;;;;;;;;
"Amdam";pund;2029;;;;;36;;;;;;;;;;
"Agramaner";stykk;3;;;;;;;;;;;;;;;
"Apotekervarer";;;;;19;;;;;;;;;;;;
"Apotekerglass og krukker";;;;;6;48;;;;;;;;;;;
"Bånd, silke";alen;65;1;2;;;12;;;;;;;;;;
"Bånd, rosa";alen;13;;;;;;;;;;;;;;;
"Bånd, livbånd";stykk;1;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;2;;;;;;;;;;
"Bendler";stykk;;;;;;12;;;;;;;;;;
"Bernstein, grus";pund;10;;;;;;;;;;;;;;;
"Betilles";stykk;1;;;;;;;;;;;;;;;
"Ved, bjørkeved";stykk;6;;;;;;;;;;;;;;;
"Blår";pund;36;;;;;304;;;;;;;;;;
"Blausel";pund;6;;;;;;;;;;;;;;;
"Blyhvitt";pund;150;;;;;;;;;;;;;;;
"Blomster";stykk;42;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;93;1;2;;;;;;;;;;;;;
"Bomull";pund;50;;;;;336;;;;;;;;;;
"Bomullstøy";stykk;1;;;;;;;;;;;;;;;
"Borax";pund;2;;;;;;;;;;;;;;;
"Bord";stykk;1696;;;;;;;;;;;;;;;
"Buteljer";stykk;300;;;;;100;;;;;;;;;;
"Brannspann";stykk;2;;;;;;;;;;;;;;;
"Ved";favner;;;;;;64;;;;;;;;;;
"Brennevin, fransk";viertels;226;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;58;;;;;1;;;;;;;;;;
"Brennevin, av korn";anker;2;1;2;;;;;;;;;;;;;
"Brennevin, av korn";potter;4;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;2;;;;;;;;;;
"Brisling";lester;1;;;;;;;;;;;;;;;
"Brisling";lester;1;;;;;;;;;;;;;;;
"Brisling";tønner;;1;2;;;;;;;;;;;;;
"Kaffebønner";pund;14;;;;;;;;;;;;;;;
"Kammerduk";stykk;1;;;;;;;;;;;;;;;
"Kanel";pund;3;;;;;;;;;;;;;;;
"Kardemomme";pund;1;1;2;;;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;20;;;;;;;;;;
"Kattun";stykk;12;;;;;;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;
"Kokarder";stykk;43;;;;;;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;;;;;;
"Consolbord";stykk;1;;;;;;;;;;;;;;;
"Korinter";pund;363;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;3046;;;;;;;;;;;;
"Dansk rød";pund;320;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;42;;;;;;;;;;;;;;;
"Dekksplanker";stykk;;;;;;50;;;;;;;;;;
"Digler";stykk;61;;;;;;;;;;;;;;;
"Drist";pund;;;;;;888;;;;;;;;;;
"Duer, levende";par;7;;;;;;;;;;;;;;;
"Eau de lavande";flasker;2;;;;;;;;;;;;;;;
"Epler";tønner;29;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;1;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;
"Egg";vohl;80;;;;;;;;;;;;;;;
"Ender, levende";par;29;;;;;;;;;;;;;;;
"Erter";tønner;945;3;4;;;;;;;;;;;;;
"Får, levende";stykk;67;;;;;;;;;;;;;;;
"Fernambuk";pund;10;;;;;;;;;;;;;;;
"Felttegn";stykk;12;;;;;;;;;;;;;;;
"Fjær";pund;69;1;2;;;32;;;;;;;;;;
"Flesk";pund;52971;;;;;;;;;;;;;;;
"Tørrfisk";pund;52;;;;;40545;;;;;;;;;;
"Flor";stykk;2;;;;;;;;;;;;;;;
"Flor";alen;5;1;4;;;;;;;;;;;;;
"Salt, florsalt";stykk;1;;;;;;;;;;;;;;;
"Tørklær, flor";stykk;1;;;;;;;;;;;;;;;
"Kåper, florkåper";stykk;1;;;;;;;;;;;;;;;
"Floss";alen;4;1;2;;;;;;;;;;;;;
"Flintstein";stykk;50000;;;;;;;;;;;;;;;
"Fløyel";alen;1;3;4;;;;;;;;;;;;;
"Kjoler, fløyel";stykk;1;;;;;;;;;;;;;;;
"Flyndre";stykk;4500;;;;;30;;;;;;;;;;
"Flyndre";pund;;;;;;84;;;;;;;;;;
"Frukt, tørre";pund;116;;;;;;;;;;;;;;;
"Fuglebur";stykk;4;;;;;;;;;;;;;;;
"Fugleglass";stykk;4;;;;;;;;;;;;;;;
"Gallepler";pund;10;;;;;;;;;;;;;;;
"Gås, levende";stykk;263;;;;;;;;;;;;;;;
"Gjedder, tørre";pund;24;;;;;;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;
"Glasgalle";pund;1;;;;;;;;;;;;;;;
"Glass, pommersk";kister;8;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;5;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;1;;;;;;;;;;
"Gros de Tour";alen;13;1;2;;;;;;;;;;;;;
"Gummi";pund;5;;;;;;;;;;;;;;;
"Hårduk";par;64;;;;;;;;;;;;;;;
"Hårpunger";stykk;43;;;;;;;;;;;;;;;
"Hårvatt";par;10;;;;;;;;;;;;;;;
"Hamp";pund;56;;;;;328;;;;;;;;;;
"Hampefrø";fjerdinger;2;;;;;;;;;;;;;;;
"Hansker";dusin;38;1;2;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;20;;;;;;;;;;
"Hatter";dusin;44;3;4;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;2;;;;;;;
"Havre";tønner;320;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;;;;;;1;;;;;;;;;;
"Hjortetakk";pund;16;;;;;40;;;;;;;;;;
"Hirtsfenger";stykk;1;;;;;;;;;;;;;;;
"Hoser, ull";dusin;;;;;;19;;;;;;;;;;
"Hoser, ull";par;;;;;;5;;;;;;;;;;
"Høns og kapuner";stykk;123;;;;;;;;;;;;;;;
"Hør";pund;1179;;;;;976;;;;;;;;;;
"Huder";pund;48;;;;;;;;;;;;;;;
"Hvete";tønner;106;;;;;;;;;;;;;;;
"Hvetemel";pund;3124;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;4;1;2;;;;;;;;
"Jern, stangjern";pund;;;;;;115663;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;9362;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;300;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;66;;;;;;;;;;;;;;;
"Illystring";stykk;2;;;;;;;;;;;;;;;
"Illystring";alen;16;;;;;;;;;;;;;;;
"Ingefær";pund;5;;;;;;;;;;;;;;;
"Ullvarer, islandsk";pakker;2;;;;;;;;;;;;;;;
"Vanter, ull";par;100;;;;;;;;;;;;;;;
"Trøyer av ull";stykk;;;;;;1;;;;;;;;;;
"Ister";pund;193;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;50;;;;;101;;;;;;;;;;
"Kål";stykk;1254;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;2;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;67;;;;;;;;;;
"Kjøtt, saltet";tønner;425;3;4;;;10;;;;;;;;;;
"Kjøtt, saltet";lester;;;;;;4;;;;;;;;;;
"Kjøtt, tørket";pund;2242;;;;;3538;;;;;;;;;;
"Kirsebær, tørket";pund;16;;;;;;;;;;;;;;;
"Kirsebær, støtte";anker;3;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;953;;;;;;;;;;
"Knapper";dusin;4;;;;;;;;;;;;;;;
"Kuhår";tønner;;;;;;10;;;;;;;;;;
"Kummen";pund;;;;;;625;;;;;;;;;;
"Krutt";pund;;;;;;1700;;;;;;;;;;
"Lakris";pund;20;;;;;;;;;24;;;;;;"1 ort"
"Lampetter";stykk;6;;;;;;;;;;;;;;;
"Lampetter";;;;;148;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;6;3;4;;;;;;;;
"Laks, røkt";stykk;;;;;;65;;;;;;;;;;
"Lær, beredt";pakker;;;;;;1;;;;;;;;;;
"Lerret";stykk;7;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;505;;;;;;;;;;
"Lerret, trykt";alen;260;;;;;;;;;;;;;;;
"Livré";stykk;2;;;;;;;;;;;;;;;
"Løk";rep;256;;;;;;;;;;;;;;;
"Lysekroner av glass";;;;;25;;;;;;;;;;;;
"Makrell";tønner;;;;;;8;1;4;;;;;;;;
"Malt";tønner;14296;;;;;56;;;;;;;;;;
"Mandler";pund;46;;;;;;;;;;;;;;;
"Mannagryn";pund;32;;;;;;;;;;;;;;;
"Medikamenter";;;;;6;;;;;;;;;;;;
"Messing, i arbeid";pund;6;;;;;;;;;;;;;;;
"Mønje";pund;10;;;;;;;;;;;;;;;
"Mjød";tønner;29;;;;;;;;;;;;;;;
"Mjød";potter;30;;;;;;;;;;;;;;;
"Møllesteiner";par;15;;;;;;;;;;;;;;;
"Muskatt";pund;2;;;;;;;;;;;;;;;
"Muskattblomme";pund;1;1;4;;;;;;;;;;;;;
"Nakker";tønner;;;;;;2;;;;;;;;;;
"Nelliker";pund;1;1;4;;;;;;;;;;;;;
"Nettelduk";alen;14;;;;;;;;;;;;;;;
"Nøtter";tønner;;;;;;4;9;16;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;8;;;;;;;;;;
"Oker, lys";pund;110;;;;;;;;;;;;;;;
"Linolje";anker;3;;;;;3;;;;;;;;;;
"Linolje";amer;;;;;;1;;;;;;;;;;
"Ost";pund;27697;;;;;1168;;;;;;;;;;
"Palentiner";stykk;16;;;;;;;;;;;;;;;
"Pano canari comis";stykk;6;;;;;;;;;;;;;;;
"Pano comprido";alen;10;;;;;;;;;;;;;;;
"Papir";ris;20;;;;;;;;;;;;;;;
"Parasoller";stykk;1;;;;;;;;;;;;;;;
"Parykker";stykk;1;;;;;;;;;;;;;;;
"Pennefjær";stykke;4400;;;;;;;;;;;;;;;
"Perlegryn";pund;14;;;;;;;;;;;;;;;
"Pepperot";tønner;1;3;4;;;;;;;;;;;;;
"Pepperot";pund;2;;;;;;;;;;;;;;;
"Penger";;;;;6100;;;;;;;;;;;;
"Pisker, dreiede";stykk;6;;;;;;;;;;;;;;;
"Pordesoy";stykk;5;;;;;;;;;;;;;;;
"Pordesoy";alen;27;;;;;;;;;;;;;;;
"Porselen";kasser;7;;;;;;;;;;;;;;;
"Porselen";fustasjer;3;;;;;;;;;;;;;;;
"Porselen";bunter;4;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;6;;;;;;;;;;;;;;;
"Porselen, fat";stykk;14;;;;;;;;;;;;;;;
"Tekanner, porselen";stykk;1;;;;;;;;;;;;;;;
"Porselen, tallerkener";dusin;7;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;23;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";dusin;22;5;6;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;22;;;;;;;;;;;;;;;
"Smørfat, porselen";stykk;6;;;;;;;;;;;;;;;
"Pottaske";pund;6;;;;;;;;;;;;;;;
"Pølser, lybske";pund;7;;;;;;;;;;;;;;;
"Pudder";pund;368;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;446;;;;;;;;;;;;;;;
"Kvikksølv";pund;4;;;;;;;;;;;;;;;
"Rabarbra";;;;;3;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;12;;;;;;;;;;
"Risengryn";pund;790;;;;;;;;;;;;;;;
"Røtter";tønner;62;;;;;;;;;;;;;;;
"Røkelse";;;;;3;;;;;;;;;;;;
"Rosiner";pund;656;;;;;14;;;;;;;;;;
"Rug";tønner;12518;;;;;;;;;;;;;;;
"Ryer";stykk;;;;;;2;;;;;;;;;;
"Sadler, ridesadler";stykk;1;;;;;;;;;;;;;;;
"Safran";pund;;1;2;;;;;;;;;;;;;
"Sagogryn";pund;109;;;;;3;;;;;;;;;;
"Salmiakk";pund;6;;;;;;;;;;;;;;;
"Salpeter";pund;10;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;100;;;;;;;;;;
"Sartout";stykk;1;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;13;1;2;;;;;;;;;;;;;
"Såpe, grønnsåpe";pund;8;;;;;;;;;;;;;;;
"Seilduk";ruller;3;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;9;1;4;;;;;;;;
"Sennepsblader";pund;3;;;;;;;;;;;;;;;
"Sengedekken";stykk;1;;;;;;;;;;;;;;;
"Sennep";tønner;2;;;;;;;;;;;;;;;
"Sennep";fjerdinger;2;;;;;;;;;;;;;;;
"Sennep";skjepper;1;1;2;;;;;;;;;;;;;
"Sølverglød";pund;20;;;;;;;;;;;;;;;
"Sild, saltet";tønner;1;1;2;;;4;1;2;;;;;;;;
"Sild, saltet";lester;;;;;;28;;;;;;;;;;
"Sild, røkt";stykk;;;;;;4000;;;;;;;;;;
"Silke";lodd;1;;;;;;;;;;;;;;;
"Tørklær, silkeflor";stykk;3;;;;;;;;;;;;;;;
"Silketøy";stykk;3;;;;;;;;;;;;;;;
"Gehenger av silke";stykk;5;;;;;;;;;;;;;;;
"Stoff, silkestoff";stykk;7;;;;;;;;;;;;;;;
"Vester, silke";stykk;2;;;;;;;;;;;;;;;
"Sirs";stykk;50;;;;;2;;;;;;;;;;
"Sirup";pund;4990;1;2;;;723;;;;;;;;;;
"Skinnpelser";stykk;12;;;;;;;;;;;;;;;
"Skinn, beredt";deger;9;;;;;;;;;;;;;;;
"Sko";par;2;;;;;3;;;;;;;;;;
"Sko";dusin;;;;;;7;;;;;;;;;;
"Sløyfer av bånd";stykk;6;;;;;;;;;;;;;;;
"Smør";tønner;281;;;;;;;;;;;;;;;
"Smør";fjerdinger;1;;;;;;;;;;;;;;;
"Smør";ottinger;1;1;2;;;;;;;;;;;;;
"Smør";pund;;;;;;2408;;;;;;;;;;
"Bånd, snørebånd";dusin;2;;;;;2;;;;;;;;;;
"Snor";alen;;;;;;20;;;;;;;;;;
"Tobakk, snuff";pund;8;;;;;;;;;;;;;;;
"Lær, sålelær";huder;1;;;;;;;;;;;;;;;
"Spansk grønn";pund;10;;;;;;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;;;;;;
"Spiker";stykk;4000;;;;;;;;;;;;;;;
"Spiker";pund;;;;;;240;;;;;;;;;;
"Spinnerokker";stykk;1;;;;;;;;;;;;;;;
"Spirer";stykk;;;;;;2;;;;;;;;;;
"Steinkull";lester;;;;;;1;;;;;;;;;;
"Steinkull";tønner;;;;;;9;;;;;;;;;;
"Steintøy";skokk;;;;;;27;;;;;;;;;;
"Stoff, ull";alen;;;;;;9;;;;;;;;;;
"Spissglass";pund;10;;;;;;;;;;;;;;;
"Strie";stykk;8;;;;;;;;;;;;;;;
"Strømper av silke";par;4;;;;;;;;;;;;;;;
"Strømper av ull";par;12;;;;;;;;;;;;;;;
"Stuter, levende";stykk;10;;;;;;;;;;;;;;;
"Sukat";pund;1;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;60;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;109;;;;;;;;;;;;;;;
"Svamp";pund;1;;;;;;;;;;;;;;;
"Svisker";pund;290;;;;;406;;;;;;;;;;
"Svellinger";stykk;;;;;;144;;;;;;;;;;
"Svin";stykk;398;;;;;;;;;;;;;;;
"Svovel";pund;100;;;;;;;;;;;;;;;
"Talg";pund;1160;;;;;3818;;;;;;;;;;
"Lys, talglys";pund;;;;;;1222;;;;;;;;;;
"Tannstikkerhus";stykk;2;;;;;;;;;;;;;;;
"Te, diverse";pund;1155;1;2;;;725;;;;;;;;;;
"Teduker av sirs";stykk;1;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;7;;;;;;;;;;
"Tinn, i arbeid";pund;103;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;5135;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;200;;;;;;;;;;
"Torsk, salt";lester;29;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;1;2;;;;;;;;
"Tauverk";pund;2241;;;;;;;;;;;;;;;
"Tørklær, nettelduk";stykk;32;;;;;;;;;;;;;;;
"Tørklær, broderte";stykk;1;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;116;;;;;4;;;;;;;;;;
"Tørklær, vanlige";stykk;100;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;1;;;;;;;;;;
"Tvebakker";tønner;21;1;2;;;;;;;;;;;;;
"Urtefrø";pund;44;;;;;;;;;;;;;;;
"Potter, urtepotter";stykk;8;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;17;;;;;;;;;;
"Vannkanner, blikk";stykk;1;;;;;;;;;;;;;;;
"Vanter, jyske";dusin;3;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;7;;;;;4;;;;;;;;;;
"Vin, fransk";anker;4;1;2;;;2;;;;;;;;;;
"Vin, ungarsk";buteljer;12;;;;;;;;;;;;;;;
"Vifter";stykk;2;;;;;;;;;;;;;;;
"Voksstabler";pund;10;1;2;;;;;;;;;;;;;
"Lys, vokslys";pund;10;;;;;;;;;;;;;;;
"Voksduk";stykk;15;;;;;;;;;;;;;;;
"Sinober";pund;3;;;;;;;;;;;;;;;
"Ørret";fjerdinger;;;;;;3;;;;;;;;;;
"Ørret";stykk;;;;;;4;;;;;;;;;;
"Bygg";tønner;11712;3;4;;;;;;;;;;;;;
"Byggryn";tønner;139;5;8;;;42;1;4;;;;;;;;
