Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;896;;;;;;;;;;;;;;;;;;;;
"Anis";pund;1;;;;;20;;;;;32;;;;;;;;;;
"Asia";pund;1;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;534;;;;;;;;;;;;;;;;;;;;
"Appelsiner";dusin;;;;;;;;;;;1;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;42;;;;;;;;;;
"Bånd, florett";stykk;;;;;;61;;;;;42;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;10;;;;;;;;;;
"Bendler";alen;;;;;;6700;;;;;8728;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;9;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;4;;;;;;;;;;
"Bygg";tønner;1145;;;;;10;1;2;;;92;1;2;;;;;;;;
"Byggryn";tønner;311;;;;;;;;;;;1;4;;;;;;;;
"Bokhvetegryn";tønner;28;1;2;;;;;;;;1;;;;;;;;;;
"Blår";pund;2128;;;;;740;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;192;;;;;25;;;;;;;;;;
"Blias";pund;;;;;;35;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;21;;;;;;;;;;
"Brennevin av korn";anker;94;;;;;;1;2;;;4;3;4;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Brennevin av korn";potter;70;;;;;;;;;;200;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;5;;;;;26;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;30;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;1;;;;;;;;;;
"Bark, ostindisk";pund;;;;;;;;;;;7;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;16;1;2;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;24;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;4;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;200;;;;;;;;;;
"Bomull";pund;;;;;;40;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;40;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;163;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Kardemomme";pund;1;;;;;3;;;;;;;;;;;;;;;
"Kanel";pund;1;;;;;7;1;2;;;1;;;;;;;;;;
"Kattun, trykt";stykk;19;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt og ostindisk";stykk;;;;;;1;;;;;45;;;;;;;;;;
"Kattun, trykt og ostindisk";alen;;;;;;74;;;;;133;1;2;;;;;;;;
"Kamelgarn og hår";pund;;;;;;11;;;;;1;;;;;;;;;;
"Kanoner, gamle";stykk;49;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;10;;;;;692;;;;;189;;;;;;;;;;
"Kalemank";stykk;54;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;286;;;;;131;;;;;;;;;;
"Sitroner";stykk;;;;;;1000;;;;;36;;;;;;;;;;
"Sitronskall";pund;;;;;;;;;;;2;;;;;;;;;;
"Cossianter";stykk;;;;;;;;;;;7;;;;;;;;;;
"Chalon";stykk;;;;;;1;;;;;4;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;6;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;11;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;8;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;2;;;;;;;;;;
"Chellis";stykk;;;;;;;;;;;2;;;;;;;;;;
"Konfekt";pund;;;;;;35;;;;;;;;;;;;;;;
"Dynevar";alen;50;;;;;;;;;;24;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dvelk";stykk;;;;;;12;;;;;3;;;;;;;;;;
"Damask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Damask";alen;;;;;;;;;;;101;;;;;;;;;;
"Durias";stykk;;;;;;;;;;;4;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;90;;;;;;;;;;
"Draget, silke";alen;;;;;;;;;;;25;;;;;;;;;;
"Dekken, av hår";stykk;;;;;;;;;;;14;;;;;;;;;;
"Erter";tønner;238;1;4;;;;;;;;;;;;;;;;;;
"Epler";tønner;47;;;;;;;;;;;;;;;;;;;;
"Epler";kvartinger;;;;;;;;;;;1;;;;;;;;;;
"Epler, tørre";pund;95;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;1;2;;;17;1;2;;;;;;;;
"Eddik, vineddik";potter;;;;;;;;;;;4;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;10;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;13;;;;;;;;;;
"Flesk, røkt";pund;6034;;;;;;;;;;1604;;;;;;;;;;
"Flesk, saltet";pund;416;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;3200;;;;;;;;;;100;;;;;;;;;;
"Fløyel";alen;;;;;;23;;;;;135;;;;;;;;;;
"Fløyel";stumper;;;;;;;;;;;1;;;;;;;;;;
"Fiken";pund;;;;;;282;;;;;248;;;;;;;;;;
"Filer, små";dusin;;;;;;20;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;6;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;27;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;12;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;40;;;;;;;;;;
"Flor";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flint";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;108;;;;;;;;;;
"Fenikkel";pund;;;;;;;;;;;2;;;;;;;;;;
"Filt eller ryer";stykk;;;;;;;;;;;7;1;4;;;;;;;;
"Filt eller ryer";alen;;;;;;;;;;;175;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;3;;;;;;;;;;
"Galmeie";pund;;;;;;;;;;;8;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;10;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;130;;;;;;;;;;
"Hatter";stykk;70;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;210;;;;;1000;;;;;;;;;;
"Havre";tønner;71;;;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;;;;;;;;;;;500;;;;;;;;;;
"Hamp";pund;1760;;;;;89;;;;;1600;;;;;;;;;;
"Hamp, linnen";pund;;;;;;100;;;;;416;;;;;;;;;;
"Humle";pund;1396;;;;;888;;;;;1705;;;;;;;;;;
"Hvete";tønner;68;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;2;1;2;;;9;1;4;;;;;;;;
"Hjortetakk";pund;12;;;;;;;;;;12;;;;;;;;;;
"Lin";pund;3856;;;;;2726;;;;;1456;;;;;;;;;;
"Linfrø";tønner;2;;;;;;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;;;;;;1;;;;;;;;;;
"Luer av ull";dusin;;;;;;2;;;;;64;1;2;;;;;;;;
"Luer av ull";stykk;;;;;;;;;;;13;;;;;;;;;;
"Hvitting, tørre";pund;;;;;;;;;;;18;;;;;;;;;;
"Hyssing";pund;;;;;;10;;;;;;;;;;;;;;;
"Ingefær";pund;4;;;;;51;;;;;30;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Gryter, jern";pund;;;;;;210;;;;;216;;;;;;;;;;
"Indigo";pund;;;;;;16;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;65;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;28;;;;;;;;;;;;;;;
"Kål";skokk;2;;;;;2;;;;;;;;;;;;;;;
"Kniplinger";stykk;32;;;;;;;;;;74;;;;;;;;;;
"Kirsebær";pund;64;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;3;1;16;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";pund;1326;;;;;;;;;;72;;;;;;;;;;
"Klippfisk";pund;16;;;;;;;;;;576;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;554;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;320;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;559;;;;;;;;;;
"Knapper, messing, metall og tinn";gross;;;;;;11;;;;;213;1;2;;;;;;;;
"Knapper, messing, metall og tinn";dusin;;;;;;;;;;;3;;;;;;;;;;
"Knapper av kamelgarn";garnetur;;;;;;;;;;;12;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;2;;;;;2;;;;;;;;;;
"Knapper av glass";gross;;;;;;;;;;;2;;;;;;;;;;
"Knapper av bein";dusin;;;;;;;;;;;7;;;;;;;;;;
"Knapper av bein";gross;;;;;;5;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;38000;;;;;1600;;;;;;;;;;
"Kabelgarn";pund;;;;;;34;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;11;;;;;;;;;;
"Klede";alen;;;;;;206;;;;;2187;;;;;;;;;;
"Klede, fint";alen;;;;;;32;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;1;1;2;;;14;;;;;;;;;;
"Kamelot";stykk;;;;;;10;;;;;24;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;17;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;450;;;;;;;;;;;;;;;
"Spillkort";gross;;;;;;2;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;107;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;1754;;;;;246;;;;;;;;;;
"Lerret, fint";alen;;;;;;;;;;;8;;;;;;;;;;
"Lerret, trykt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;26;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;16;;;;;6;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;7;1;4;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;4;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;8;1;2;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;33;;;;;;;;;;
"Lys, talglys";pund;616;;;;;69;;;;;798;;;;;;;;;;
"Lakris";pund;1;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;1;;;;;;;;;;15;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;5;;;;;;;;;;
"Ligatur";alen;;;;;;135;1;2;;;117;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;3;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;20;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;2;;;;;;;;;;
"Løk";rep;;;;;;4;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;1;2;;;;;;;;45;;;;;;;;;;
"Makrell, salt";kvartinger;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;2763;3;8;;;;;;;;3;;;;;;;;;;
"Mandler";pund;16;;;;;115;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;11;;;;;1;;;;;;;;;;
"Muskattblomme";pund;1;;;;;3;;;;;;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;1;;;;;;;;;;;;;;;;;;;;
"Muuri Taffa";stykk;;;;;;;;;;;3;;;;;;;;;;
"Musten";stykk;;;;;;11000;;;;;4000;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;55;;;;;;;;;;
"Multum";alen;;;;;;120;;;;;20;;;;;;;;;;
"Mønje";pund;;;;;;20;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;19;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;3;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;38;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;1;;;;;27;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;11;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;6;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;300;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;;;;;;6;;;;;;;;;;
"Nelliker";pund;;;;;;1;1;2;;;1;;;;;;;;;;
"Ost";pund;11963;;;;;648;;;;;;;;;;;;;;;
"Ost";stykk;240;;;;;;;;;;2;;;;;;;;;;
"Olje, lin, raps, hampolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Olje, lin, raps, hampolje";potter;;;;;;284;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;15;;;;;;;;;;;;;;;
"Pepperot";pund;128;;;;;;;;;;;;;;;;;;;;
"Peppernøtter";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Pepper";pund;4;;;;;107;;;;;60;;;;;;;;;;
"Perlegryn";pund;303;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;2;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;3000;;;;;200;;;;;600;;;;;;;;;;
"Pudder";pund;96;;;;;;;;;;;;;;;;;;;;
"Prosentvarer";;;;;1666;;;;;239;;;;;193;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;4;;;;;;;;;;
"Pundlær";huder;;;;;;53;1;2;;;64;1;2;;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;3;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;15;;;;;;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;10;;;;;;;;;;
"Pano comprido";stykk;;;;;;;;;;;30;;;;;;;;;;
"Papir";ris;;;;;;;;;;;5;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;;;;;;2;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;3;;;;;;;;;;
"Pruneller";pund;;;;;;60;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;;;;;5;;;;;;;;;;
"Rug";tønner;1983;7;8;;;67;;;;;50;;;;;;;;;;
"Rug, magasin";tønner;;;;;;;;;;;500;;;;;;;;;;
"Rosiner";pund;12;;;;;265;;;;;90;;;;;;;;;;
"Risengryn";pund;22;;;;;650;;;;;2590;;;;;;;;;;
"Rokker";pund;;;;;;;;;;;72;;;;;;;;;;
"Rokke, tørr";stykk;;;;;;;;;;;20;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;3;;;;;;;;;;
"Røtter";stykk;;;;;;200;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;183;;;;;;;;;;;;;;;
"Rullegryn";pund;48;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;30;;;;;;;;;;
"Sagogryn";små pakker;1;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;2;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sukker";pund;553;;;;;;;;;;1156;;;;;;;;;;
"Sukker, puddersukker";pund;320;;;;;565;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;120;;;;;;;;;;141;1;2;;;;;;;;
"Sirup";pund;2710;;;;;;;;;;4902;;;;;;;;;;
"Soya";potter;2;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;3;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;4;;;;;;;;;;
"Sirs";stykk;3;;;;;;;;;;20;;;;;;;;;;
"Svisker";pund;12;;;;;160;;;;;812;;;;;;;;;;
"Skinn, bukk, kalv, geit etc., beredt";stykk;6;;;;;;;;;;15;;;;;;;;;;
"Skinn, bukk, kalv, geit etc., beredt";deker;;;;;;;;;;;19;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit, uberedt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;25;1;8;;;;;;;;5;1;8;;;;;;;;
"Smør";pund;1308;;;;;;;;;;88;;;;;;;;;;
"Stuter, levende";stykk;16;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;26;;;;;200;;;;;8;;;;;;;;;;
"Skjørt";stykk;50;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;8;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;;;;;;8;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;2214;;;;;;;;;;
"Sølv, i arbeid";lodd;50;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;272;;;;;;;;;;;;;;;
"Stål";centner;;;;;;;;;;;20;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;26;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;12;5;6;;;;;;;;
"Strømper av ull til menn";par;;;;;;12;;;;;178;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;;;;;;3;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;2;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;259;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;8;;;;;;;;;;
"Stoff, berliner";stykk;;;;;;;;;;;3;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;19;1;2;;;;;;;;
"Sakser";dusin;;;;;;;;;;;30;;;;;;;;;;
"Stoff, bomull";stykk;;;;;;;;;;;5;;;;;;;;;;
"Stoff, bomull";alen;;;;;;;;;;;6;;;;;;;;;;
"Stoff, silkestoff";stykk;;;;;;;;;;;1;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;9;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;;;;;;4;;;;;;;;;;
"Salt, fransk";tønner;;;;;;285;;;;;124;1;2;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;44;1;2;;;;;;;;
"Spiker, enkelte";stykk;;;;;;;;;;;4500;;;;;;;;;;
"Spiker, dobbelte";stykk;;;;;;;;;;;4500;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;9;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;985;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;16;;;;;;;;;;
"Sarsaparilla";pund;;;;;;;;;;;2;;;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Strenger";bunter;;;;;;2;;;;;10;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;2;;;;;;;;;;
"Syler";stykk;;;;;;800;;;;;1400;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;9;;;;;4;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Sennepsblader";pund;;;;;;;;;;;2;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;2;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;12;;;;;;;;;;
"Skøyter";par;;;;;;;;;;;3;;;;;;;;;;
"Ståltråd";pund;;;;;;150;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;76;1;2;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;2;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;10;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;270;;;;;;;;;;;;;;;
"Talg";pund;297;;;;;;;;;;3646;;;;;;;;;;
"Te";pund;618;;;;;;;;;;152;;;;;;;;;;
"Te, grønn";pund;1;;;;;11;;;;;;;;;;;;;;;
"Tauverk";pund;560;;;;;92;;;;;;;;;;;;;;;
"Teduker";stykk;24;;;;;;;;;;6;;;;;;;;;;
"Tvebakker";kvartinger;27;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;102;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;31;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;2;1;2;;;49;;;;;;;;;;
"Tørklær, lerret, vanlige";stykk;;;;;;;;;;;42;;;;;;;;;;
"Trilles";stykk;5;;;;;;;;;;2;;;;;;;;;;
"Trilles";alen;;;;;;100;;;;;;;;;;;;;;;
"Tørklær, broderte";stykk;;;;;;;;;;;13;;;;;;;;;;
"Tobakksblader";pund;;;;;;12000;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;138;;;;;19548;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;118;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;418;;;;;972;;;;;;;;;;
"Taft";alen;;;;;;;;;;;52;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;20552;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;67;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;4;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;37773;;;;;4000;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;16;;;;;50;;;;;;;;;;
"Teskrin";stykk;;;;;;;;;;;8;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;38;1;2;;;;;;;;
"Terpentin";pund;;;;;;;;;;;16;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;16;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;21;;;;;;;;;;
"Hester: vallaker";stykk;40;;;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;1300;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;6;1;3;;;;;;;;
"Vanter, ull";par;;;;;;12;;;;;43;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;53;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;;;;;3;;;;;;;;;;
"Vin, fransk";dusin buteljer;;;;;;;;;;;59;1;2;;;;;;;;
"Vin, fransk";viertels;;;;;;12;;;;;;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;3;;;;;3;1;2;;;;;;;;
"Vin, vanlig portugisisk";potter;;;;;;;;;;;47;;;;;;;;;;
"Vin, hetvin";buteljer;;;;;;;;;;;24;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;13;;;;;;;;;;
"Voks, hvit";pund;;;;;;;;;;;1;;;;;;;;;;
"Voksstabler";pund;2;;;;;;;;;;12;;;;;;;;;;
"Ungarsk vann";dusin glass;;;;;;;;;;;1;;;;;;;;;;
"Olmerduk";stykk;;;;;;5;;;;;5;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;11;;;;;;;;;;
"Værskere";stykk;;;;;;26;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;3;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;;;;;;2;1;2;;;;;;;;;;;;;
