Vare;Enhet;Mengde;"1747-02-01";;"1747-02-28";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;Notat
"Hvete";"tønner";"1";4;32;;;4;48;;;3;48;;;3;24;;;3;24;;;3;16;;;3;24;;;3;24;;;3;48;;;3;48;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;16;;;3;16;;;3;16;;;3;24;;;3;36;;;
"Rug";"tønner";"1";3;64;;;3;32;;;2;84;;;2;0;;;2;60;;;2;72;;;2;80;;;3;0;;;3;12;;;3;24;;;
"Malt";"tønner";"1";2;32;;;2;32;;;2;8;;;2;0;;;2;0;;;2;0;;;1;84;;;2;0;;;2;8;;;2;24;;;
"Bygg";"tønner";"1";2;0;;;2;8;;;2;0;;;2;0;;;1;84;;;1;88;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;64;;;1;32;;;1;24;;;1;24;;;1;24;;;1;28;;;1;24;;;1;24;;;1;32;;;1;48;;;
"Gryn, bygg";"tønner";"1";7;0;;;7;0;;;6;0;;;5;48;;;5;48;;;6;0;;;6;0;;;6;0;;;6;48;;;6;48;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;5;0;;;5;0;;;5;0;;;5;32;;;5;48;;;5;48;;;6;0;;;6;24;;;
"Gryn, havre";"tønner";"1";3;48;;;3;32;;;2;72;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;3;24;;;
"Smør";"tønner";"1";23;0;;;24;0;;;23;0;;;24;0;;;22;48;;;24;0;;;24;0;;;24;0;;;23;0;;;26;0;;;
"Flesk";"skippund";"1";20;0;;;19;0;;;19;0;;;19;0;;;19;0;;;20;0;;;20;0;;;20;0;;;20;0;;;22;0;;;
"Ost";"skippund";"1";24;0;;;26;0;;;24;0;;;25;0;;;25;0;;;25;0;;;26;0;;;26;0;;;26;0;;;27;0;;;
"Bord, furu, 12 fot, 1 1/2 tomme";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel fra fremmede steder";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
