Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;126;1;2;;;;;;;;651;;;;;;;;;;
"Ansjos";dunker;1292;;;;;72;;;;;63;;;;;;;;;;
"Ansjos";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bark";tønner;31;;;;;;;;;;;;;;;;;;;;
"Bek";pund;32;;;;;;;;;;;;;;;;;;;;
"Belgpipe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen";tylfter;553;;;;;32;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;390;;;;;20;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen";tylfter;47;;;;;;;;;;210;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;23;;;;;1;;;;;154;;;;;;;;;;
"Bjelker, gran, 16 alen";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;62;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;153;;;;;12;1;2;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;486;;;;;21;;;;;;;;;;;;;;;
"Bomullstøy";alen;10;;;;;;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/4 tommer tykke";d;89000;;;;;;;;;;;;;;;;;;;;
"Bord, 10 til 12 fot lange, 2 1/2 og 3 tommer tykke";d;;;;;;2936;;;;;2700;;;;;;;;;;
"Brød, flatbrød";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Båndstaker";d;6900;;;;;4100;;;;;;;;;;;;;;;
"Dombjeller";kasser;1;;;;;;;;;;;;;;;;;;;;
"Dombjeller";sekker;12;;;;;;;;;;;;;;;;;;;;
"Dreiel";;;;;10;;;;;;;;;;;;;;;;;
"Enebær";tønner;15;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;297181;;;;;;;;;;38752;;;;;;;;;;
"Frakketøy";alen;55;;;;;;;;;;;;;;;;;;;;
"Frakketøy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hatter, til dame";stykk;2;;;;;;;;;;;;;;;;;;;;
"Fugler";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Fugler";tønner;1;;;;;;;;;;;;;;;;;;;;
"Genever";potter;8;;;;;;;;;;;;;;;;;;;;
"Glass, apotekerglass";kasser;9;;;;;;;;;;;;;;;;;;;;
"Glass, diverse";stykk;;;;;;;;;;;6020;;;;;;;;;;
"Glass, diverse";tønner;;;;;;;;;;;2;;;;;;;;;;
"Karafler, glass";stykk;;;;;;;;;;;1038;;;;;;;;;;
"Glass, kasser";stykk;388;;;;;2;;;;;52;;;;;;;;;;
"Glass, kister";stykk;464;;;;;19;;;;;256;;;;;;;;;;
"Glass, kurver";stykk;600;;;;;43;;;;;155;;;;;;;;;;
"Glass, taffelglass";fustasjer;;;;;;;;;;;9;;;;;;;;;;
"Glass, taffelglass";kister;38;;;;;;;;;;;;;;;;;;;;
"Glass til sylte og vinglass";lamper;12;;;;;;;;;;;;;;;;;;;;
"Glass til sylte og vinglass";stykk;3458;;;;;;;;;;9;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;58;;;;;;;;;;
"Hester";stykk;;;;;;2;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;8;;;;;;;;;;
"Honningkaker";dusin;;;;;;;;;;;28;;;;;;;;;;
"Hornspisser";d;5500;;;;;;;;;;;;;;;;;;;;
"Huder";halve;;;;;;;;;;;10;;;;;;;;;;
"Huder";hele;;;;;;;;;;;4;;;;;;;;;;
"Huder, bjørn";stykk;4;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;1056;;;;;;;;;;
"Hårklede";alen;616;;;;;;;;;;;;;;;;;;;;
"Hårklede";stykk;40;;;;;;;;;;;;;;;;;;;;
"Jern, ambolter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;1072;;;;;;;;;;40640;;;;;;;;;;
"Gryter, jern";stykk;200;;;;;;;;;;135;;;;;;;;;;
"Jern, haubitser og granater";pund;39596;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;80427;;;;;9440;;;;;40443;;;;;;;;;;
"Kanoner av jern";pund;76800;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;3840;;;;;;;;;;;;;;;
"Jern, smistenger";pund;13000;;;;;;;;;;;;;;;;;;;;
"Jern, spiker";pund;42434;;;;;12;;;;;;;;;;;;;;;
"Jern, stangjern";pund;458518;;;;;14112;;;;;290544;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;16740;;;;;;;;;;
"Jufferter, dobbelte";d;;;;;;;;;;;1400;;;;;;;;;;
"Jufferter, enkelte";d;;;;;;;;;;;400;;;;;;;;;;
"Karder";dusin;15;1;2;;;2;1;2;;;325;;;;;;;;;;
"Kardeskinn";pakker;2;;;;;;;;;;;;;;;;;;;;
"Karjol";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sadler, karjolsadler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kummen";pund;139434;;;;;12920;;;;;;;;;;;;;;;
"Klokkelodd";stykk;20;;;;;;;;;;;;;;;;;;;;
"Knapper";kasser;2;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;;;;;;200;;;;;;;;;;
"Kålrabi";stykk;;;;;;;;;;;200;;;;;;;;;;
"Lakk";pund;9;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;11;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";d;21200;;;;;2500;;;;;;;;;;;;;;;
"Lekter til steintak";d;23100;;;;;16900;;;;;;;;;;;;;;;
"Lekter til steintak";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;40;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;13;;;;;;;;;;1;;;;;;;;;;
"Lin";pund;;;;;;;;;;;276;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;1;;;;;;;;;;
"Skinn, luxe skinn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Marmorstein";stykk;;;;;;;;;;;2;;;;;;;;;;
"Mel";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Mel";pund;160;;;;;;;;;;;;;;;;;;;;
"Mel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Murstein";d;1100;;;;;;;;;;;;;;;;;;;;
"Oksehoder";stykk;;;;;;;;;;;2;;;;;;;;;;
"Olje";potter;;;;;;;;;;;181;;;;;;;;;;
"Ost";pund;2429;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;2;;;;;;;;;;1;;;;;;;;;;
"Papir";tylfter;18;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;10;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;12;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;2;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;9;;;;;;;;;;;;;;;;;;;;
"Rafter";stykk;300;;;;;;;;;;;;;;;;;;;;
"Raggsokker";par;3;;;;;;;;;;;;;;;;;;;;
"Ryer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;18;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;11;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";deker;28;;;;;1150;;;;;;;;;;;;;;;
"Skinn, bukk og geit";stykk;300;;;;;;;;;;;;;;;;;;;;
"Skinn, får";pakker;1;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;40;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;10;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deker;1;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;12;;;;;;;;;;
"Skinn, reveskinn";stykk;55;;;;;300;;;;;;;;;;;;;;;
"Sko";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Smør";pund;108;;;;;;;;;;;;;;;;;;;;
"Snorer, tarmer";stykk;200;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;4;;;;;;;;;;
"Spiker";kasser;27;;;;;;;;;;12;;;;;;;;;;
"Spiker";stykk;1282408;27;100;;;;;;;;1455400;3;25;;;;;;;;
"Håndspiker";tylfter;66;;;;;;;;;;;;;;;;;;;;
"Såpe";dunker;24;;;;;;;;;;;;;;;;;;;;
"Såpe";kvartinger;66;;;;;;;;;;;;;;;;;;;;
"Såpe";pund;750;;;;;;;;;;;;;;;;;;;;
"Såpe";tønner;123;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;16;;;;;;;;;;;;;;;;;;;;
"Saft av tranebær";buteljer;3;;;;;;;;;;12;;;;;;;;;;
"Tjære";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Tobakk, snuff";buteljer;;;;;;;;;;;48;;;;;;;;;;
"Multer og tyttebær";anker;11;1;2;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";dunker;123;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";glass;28;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";krukker;46;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";kvartinger;7;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";tønner;17;1;2;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;10;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;20;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;187;;;;;17;;;;;;;;;;;;;;;
"Vogner";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ærfugl";stykk;40;;;;;;;;;;;;;;;;;;;;
