Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bergfisk";pund;576;;;;;;;;;;
"Blår";pund;1000;;;;;;;;;;
"Bomullsvare";styver;5;;;;;;;;;;
"Bord";stykk;4;;;;;;;;;;
"Brennevin, av korn";potter;17306;;;;;;;;;;
"Brennevin, av korn";tønner;2;1;2;;;;;;;;
"Brennevin, fransk";piper;20;;;;;;;;;;
"Bygg";tønner;100;;;;;;;;;;
"Bøker";pakker;1;;;;;;;;;;
"Bånd";stykk;31;;;;;;;;;;
"Eddik, vineddik";oksehoder;9;;;;;;;;;;
"Egg";vol;26;;;;;;;;;;
"Epler";tønner;31;;;;;;;;;;
"Filt";alen;2;;;;;;;;;;
"Flesk";pund;2560;;;;;;;;;;
"Flor";stykk;2;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;
"Hamp";pund;4850;;;;;;;;;;
"Hansker";dusin;6;;;;;;;;;;
"Huder, barkede";stykk;100;;;;;;;;;;
"Høy";pund;344704;;;;;;;;;;
"Ingefær, syltet";pund;4;;;;;;;;;;
"Jern, brødtakker";stykk;4;;;;;;;;;;
"Kakkelovner, jern";stykk;1;;;;;;;;;;
"Jern, stangjern";pund;4480;;;;;;;;;;
"Kaffebønner";pund;5055;;;;;;;;;;
"Kapers";glass;1;;;;;;;;;;
"Kattun";stykk;19;;;;;;;;;;
"Klede";styver;5;;;;;;;;;;
"Kolje";tønner;;1;4;;;;;;;;
"Lerret, trille og dvelg";stykk;30;;;;;;;;;;
"Lin";pund;160;;;;;;;;;;
"Luer";dusin;1;1;2;;;;;;;;
"Makrell";kvartinger;8;;;;;;;;;;
"Malt";tønner;17;;;;;;;;;;
"Marmorplater";stykk;2;;;;;;;;;;
"Byggmel";tønner;14;;;;;;;;;;
"Murstein, norske";stykk;46000;;;;;;;;;;
"Olje";glass;1;;;;;;;;;;
"Ost";pund;36;;;;;;;;;;
"Perlegryn";sekker;1;;;;;;;;;;
"Rask";alen;4;;;;;;;;;;
"Rom";potter;40;;;;;;;;;;
"Rom";viertels;46;;;;;;;;;;
"Rosiner";pund;16;;;;;;;;;;
"Rug";tønner;10;;;;;;;;;;
"Salt, fransk";tønner;40;;;;;;;;;;
"Salt, norsk";tønner;6892;;;;;;;;;;
"Seltsersvann";krukker;12;;;;;;;;;;
"Sars de Bohr";stykk;2;;;;;;;;;;
"Sild";tønner;8;;;;;;;;;;
"Silke";pund;3;1;2;;;;;;;;
"Slipesteiner";tialdere;1;1;2;;;;;;;;
"Smør";pund;576;;;;;;;;;;
"Smør";tønner;1;1;4;;;;;;;;
"Speil";stykk;2;;;;;;;;;;
"Stoler";stykk;14;;;;;;;;;;
"Strømper av silke";par;4;;;;;;;;;;
"Sukker";pund;510;;;;;;;;;;
"Syltetøy, kasser";stykk;1;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;
"Takstein, norske";stykk;3400;;;;;;;;;;
"Lys, talglys";pund;324;;;;;;;;;;
"Te";pund;29;;;;;;;;;;
"Tobakk, røketobakk";pund;100;;;;;;;;;;
"Tobakk, spunnet";pund;350;;;;;;;;;;
"Tørklær";dusin;36;;;;;;;;;;
"Olmerduk";stykk;2;;;;;;;;;;
"Urtekram";pund;80;;;;;;;;;;
"Vadmel";stykk;5;;;;;;;;;;
"Vin, champagne";buteljer;48;;;;;;;;;;
"Vin, fransk";oksehoder;25;;;;;;;;;;
