Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;50;;;;;;;;;;;;;;;
"Ansjos";fatger;;;;;;4;;;;;;;;;;;;;;;
"Astrag";stykk;;;;;;200;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;87;;;;;;;;;;;;
"Agurker";ottinger;;;;;;14;1;2;;;;;;;;;;;;;
"Agurker";glass;;;;;;9;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1181;;;;;;;;;;;;;;;
"Asia";;;;;;;;;;3;;;;;;;;;;;;
"Alun";pund;;;;;;484;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;36;;;;;;;;;;;;;;;
"Blacker";;;;;;;;;;6;;;;;;;;;;;;
"Bleck Fontaine";;;;;;;;;;;64;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;500;;;;;4000;;;;;;;;;;
"Brennevin, av korn";oksehoder;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";Fersier;6;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;128;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;152;;;;;406;;;;;;;;;;;;;;;
"Baj, forbaj";alen;;;;;;390;;;;;;;;;;;;;;;
"Beter";stykk;;;;;;25;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;45;16;;;;;;;;;;;
"Brysselkaker";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;7;;;;;;;;;;;;;;;
"Bønner, syltede";;;;;;;;;;2;;;;;;;;;;;;
"Bleckvand Becken";;;;;;;;;;1;;;;;;;;;;;;
"Buteljer";stykk;900;;;;;;;;106;;;;;;;;;;;;
"Bøker";;;;;;;;;;119;48;;;;;;;;;;;
"Brock baand";;;;;;;;;;;48;;;;;;;;;;;
"Blår";pund;960;;;;;21152;;;;;;;;;;;;;;;
"Luer, båtsmannsluer, knyttede";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Bly";pund;;;;;;6256;;;;;9602;1;2;;;;;;;;
"Bomull";pund;;;;;;208;;;;;;;;;;;;;;;
"Blikkplater, hvite";stykk;;;;;;100;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;250;;;;;;;;;;;;;;;
"Bygg";tønner;1519;;;;;503;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;45;;;;;27;1;2;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;964;;;;;;;;;;;;;;;
"Blias";pund;;;;;;36;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;236;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;48;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;69;1;2;;;5;1;5;;;;;;;;
"Brennevin, rhinsk";kanner;;;;;;1;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;11400;;;;;;;;;;;;;;;
"Kaffebønner";;;;;;;;;;8;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;60;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;1;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;40;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;178;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2563;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;48;3;4;;;;;;;;;;;;;
"Kanel";pund;;;;;;70;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;87;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;34;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;86;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;32;;;;;;;;;;;;;;;
"Papir, konnossementpapir";;;;;;;;;;;48;;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;1;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;24;;;;;;;;;;;;;;;
"Draget";stykk;34;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;90;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;30;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;84;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;167;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;186;48;;;;;;;;;;;
"Epler";tønner;;;;;;194;3;4;;;;;;;;;;;;;
"Ekstrakter";;;;;;;;;;;48;;;;;;;;;;;
"Pipestaver, eik";;;;;;;;;;16;;;;;;;;;;;;
"Ender";;;;;;;;;;1;24;;;;;;;;;;;
"Erter";tønner;180;1;2;;;18;1;2;;;;;;;;;;;;;
"Ederdun";pund;;;;;;;;;;;72;;;;;;;;;;
"Eddik";oksehoder;3;;;;;;;;;;;;;;;;;;;;
"Fernambuk";;;;;;;;;;1;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;9840;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;2844;;;;;;;;;;;;;;;
"Flanell";;;;;;;;;;90;;;;;;;;;;;;
"Farvervare";;;;;;;6;;;;;;;;;;;;;;;
"Flesk";pund;8806;;;;;390;;;;;;;;;;;;;;;
"Fiskesnøre og seilgarn";pund;;;;;;433;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;3370;;;;;;;;;;;;;;;
"Fiken, sure fiken eller pruneller";pund;;;;;;303;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;9;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;164;;;;;;;;;;;;;;;
"Fjær";pund;80;;;;;323;;;;;72;;;;;;;;;;
"Fernambuk";pund;;;;;;16;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;274080;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;15;;;;;;;;;;
"Flintgevær med bajonetter";stykk;;;;;;;;;;;400;;;;;;;;;;
"Gås";stykk;;;;;;6;;;;;;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;8;1;2;;;16;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;22;;;;;;;;;;;;;;;
"Hagevekster";;;;;;;;;;26;48;;;;;;;;;;;
"Hårduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Huder, stort kveg";stykk;;;;;;44;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;533;5;16;;;;;;;;;;;;;
"Hansker";dusin par;;;;;;4;;;;;;;;;;;;;;;
"Hvete";tønner;201;;;;;213;3;4;;;;;;;;;;;;;
"Hvete, bedervet";tønner;;;;;;142;;;;;;;;;;;;;;;
"Halskluter";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;30;;;;;;;;;;;;
"Honningkaker";;;;;48;;;;;1;48;;;;;;;;;;;
"Hamp";pund;6160;;;;;94936;;;;;;;;;;;;;;;
"Hør";pund;3520;;;;;93840;;;;;;;;;;;;;;;
"Humle";pund;2096;;;;;51088;;;;;436;;;;;;;;;;
"Høns";;;;;;;;;;2;;;;;;;;;;;;
"Hirsegryn";tønner;;;;;;1;1;6;;;;;;;;;;;;;
"Linfrø";tønner;1;;;;;1;;;;;;;;;;;;;;;
"Hårputer";pund;;;;;;2190;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;130;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;175;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Hatter";stykk;790;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;20;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;16;;;;;;;;;;;;
"Ingefær";pund;;;;;;919;1;2;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;51;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;240;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;12;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;34063;;;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;432;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;30;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;36792;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;27358;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;7141;;;;;;;;;;
"Bomber av jern, 50 punds";stykk;;;;;;;;;;;206;;;;;;;;;;
"Jern, vektlodd";pund;;;;;;;;;;;240;;;;;;;;;;
"Jernkuler, 18 pund";stykk;;;;;;;;;;;882;;;;;;;;;;
"Jernkuler, 4 pund";stykk;;;;;;;;;;;2473;;;;;;;;;;
"Kringler";tønner;;;;;;4;7;8;;;;;;;;;;;;;
"Kort";dusin;;;;;;20;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;4;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;2;;;;;;;;;;;;;;;
"Kål";pund;;;;;;1931;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;2308;;;;;1980;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;60;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;700;;;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;34;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;38;;;;;;;;;;;;;;;
"Korteriach";;;;;;;;;;2;;;;;;;;;;;;
"Klær, gamle brukte";;;;;;;;;;6;;;;;;;;;;;;
"Kork, propper";;;;;;;;;;12;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;142;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;1;48;;;;;;;;;;;
"Krutt";pund;;;;;;13506;;;;;20000;;;;;;;;;;
"Krukker av leire";;;;;;;;;;4;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;10;80;;;;;;;;;;;
"Kalkuner";;;;;;;;;;23;48;;;;;;;;;;;
"Krapp";pund;;;;;;140;;;;;;;;;;;;;;;
"Kirsebær";pund;;;;;;25;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;6;;;;;;;;;;;;;;;
"Kniplinger, sølv";lodd;;;;;;20;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;88000;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kart, landkart";;;;;;;;;;16;;;;;;;;;;;;
"Løk";rep;;;;;;105;;;;;;;;;;;;;;;
"Lampetter";;;;;;;;;;8;;;;;;;;;;;;
"Lerret, grovt";alen;;;;16;;2014;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;1000;;;;;;;;;;;;;;;
"Lavendel, tørr";;;;;;;;;;;48;;;;;;;;;;;
"Bendler, linne";dusin;;;;;;16;;;;;;;;;;;;;;;
"Lemoner, salte";anker;;;;;;2;;;;;;;;;;;;;;;
"Saft av limoner";;;;;;;;;;2;48;;;;;;;;;;;
"Brystduker, lerret";;;;;;;;;;7;48;;;;;;;;;;;
"Laurbær";pund;;;;;;118;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;80;;;;;;;;;;;;;;;
"Lancul";pund;96;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Laks";anker;;;;;;;;;;;2;;;;;;;;;;
"Laks";tønner;;;;;;;;;;;2;;;;;;;;;;
"Lerret, ubleket";alen;60;;;;;;;;;;;;;;;;;;;;
"Lerret, Flensburgsk";alen;1200;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;140000;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;32;;;;;;;;;;;;
"Mandler";pund;;;;;;3022;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;48;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;41;1;4;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;3;4;;;;;;;;;;;;;
"Mønje";pund;;;;;;148;;;;;;;;;;;;;;;
"Malt";tønner;18293;;;;;10949;;;;;;;;;;;;;;;
"Mel, bygg og havre";tønner;;;;;;2120;3;4;;;;;;;;;;;;;
"Mjød";tønner;133;1;2;;;12;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;16;;;;;;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;40;;;;;;;;;;;;;;;
"Multegrøt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;20;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;1;;;;;;;;;;;;;;;
"Negenøye";fatger;;;;;;13;;;;;;;;;;;;;;;
"Neseduker, lin";dusin;;;;;;7;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;55;;;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;10;;;;;;;;;;;;
"Nellikstokker";dusin;;;;;;2;;;;48;;;;;;;;;;;
"Neseduker, kattun";dusin;;;;;;1;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;5;1;2;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;11;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;22;;;;;;;;;;;;
"Ost";pund;;;;;;872;;;;;;;;;;;;;;;
"Oleum petri";;;;;;;;;;51;;;;;;;;;;;;
"Oliven";pund;;;;;;150;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;163;24;;;;;;;;;;;
"Papir, grått";ris;;;;;;31;;;;;;;;;;;;;;;
"Porselen";;;;;;;;;;6;;;;;;;;;;;;
"Pustere";stykk;;;;;;;;;6;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1700;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;2;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;46;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;250;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;951;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;730;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;240;;;;;;;;;;;;;;;
"Palentiner";stykk;;;;;;2;;;4;;;;;;;;;;;;
"Paradiskorn";pund;;;;;;1;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;88;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;30;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;450;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;1;1;8;;;;;;;;;;;;;
"Pletz";stykk;;;;;;2;;;;;;;;;;;;;;;
"Parykker";;;;;26;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;4;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;37;1;4;;;;;;;;;;;;;
"Rask";alen;;;;;;12;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;2000;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;9464;;;;;;;;;;;;;;;
"Rotting";alen;;;;;;24;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;5828;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;3493;;;;;1289;;;;;127;;;;;;;;;;
"Rokker";stykk;24;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;20;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;238;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;50;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;38;;;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;6;;;;;;;;;;;;
"Sirup";pund;;;;;;13095;;;;;510;;;;;;;;;;
"Spisskummen";pund;;;;;;997;;;;;;;;;;;;;;;
"Safran";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Ur, seierverk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;7;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;38;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;5;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;8;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1860;;;;;1320;;;;;;;;;;
"Sarduk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1648;;;;;;;;;;;;;;;
"Soya";;;;;;;;;;3;;;;;;;;;;;;
"Sølverglød";pund;;;;;;44;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;40;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;90;;;;;;;;;;;;;;;
"Svamp";dusin;;;;;;2;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;1;;;;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;39;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Stoff, ull";alen;40;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;30;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;52;1;2;;;;;;;;
"Tvebakker";tønner;9;3;4;;;42;1;8;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;59400;;;;;;;;;;;;;;;
"Trille";stykk;;;;;;1;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;36;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;440;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;48;;;;;218;;;;;;;;;;
"Tallerkner av tre";;;;;;;;;;56;80;;;;;;;;;;;
"Trykkerier";;;;;;;;;;3;;;;;;;;;;;;
"Taft";alen;;;;;;12;;;;;;;;;;;;;;;
"Tobakk, karvet og spunnet";pund;;;;;;28966;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;11332;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;600;;;;;3000;;;;;;;;;;
"Te";pund;;;;;;60;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;704;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;16;;;;;;;;;;;;;;;
"Tvist";alen;;;;;;6;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;90;;;;;;;;;;;;;;;
"Snører, ull";pund;;;;;;1;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;32;48;;;;;;;;;;;
"Urter, tørre";;;;;;;;;;12;24;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;108;;;;;;;;;;
"Valnøtter";stykk;;;;;;69700;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;15;1;2;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;242;1;2;;;6;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;3;4;;;2;;;;;;;;;;
"Vinduskoster";stykk;;;;;;8;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;8;1;4;;;;;;;;;;;;;
"Vindruer";;;;;;;;;;1;;;;;;;;;;;;
"Voksstabler";pund;;;;;;300;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;24;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;176;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;236;;;;;;;;;;;;;;;
"Zittere";fustasjer;;;;;;8;;;27;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;54;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;17;1;2;;;;;;;;
"Bokhvetegryn";tønner;151;1;2;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;3390;;;;;;;;;;;;;;;
