Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;6;;;;;;;;;;
"Årer";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Ansjos";kagger;1;;;;;;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;6250;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;216;;;;;;;;;;
"Brennevin, av korn, destillert";anker;;;;;;70;;;;;71;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;109;3;4;;;14;1;6;;;;;;;;
"Bånd, gull og sølv";stykk;;;;;;6;;;;;;;;;;;;;;;
"Ruskinn";deger;70;;;;;64;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;8200;;;;;768;;;;;;;;;;
"Bord, gran";stykk;;;;;;13555;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;329;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;1074;1;2;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;328;;;;;;;;;;;;;;;
"Bager oxede";stykk;;;;;;800;;;;;;;;;;;;;;;
"Kummen";pund;2344;;;;;13478;;;;;6;;;;;;;;;;
"Horn, elg";pund;;;;;;108;;;;;;;;;;;;;;;
"Erter";tønner;1;;;;;;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, tomme";stykk;;;;;;;;;;;140;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;;;;;;100;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;75;;;;;;;;;;
"Flesk, røkt";pund;8;1;2;;;;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;;;;;;45;;;;;;;;;;
"Tørrfisk";pund;437794;;;;;1023625;;;;;10736;;;;;;;;;;
"Flanell";alen;20;;;;;;;;;;;;;;;;;;;;
"Flintgevær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;300;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;26;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Hamp";pund;;;;;;;;;;;924;;;;;;;;;;
"Humle";pund;;;;;;;;;;;173;;;;;;;;;;
"Huder af store beste";stykk;20;;;;;22;1;2;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;565;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;170;;;;;;;;;;;;;;;;;;;;
"Hellefisk, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;17;1;2;;;;;;;;
"Jern, stangjern";pund;33299;;;;;70595;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;50;;;;;3150;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;25;;;;;;;;;;;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;6;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;108;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;888;1;4;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;100;1;2;;;;;;;;
"Klede, fint";alen;8;;;;;;;;;;;;;;;;;;;;
"Knapper av gull og sølvtråd";gross;;;;;;8;1;3;;;;;;;;;;;;;
"Kobber, garkobber";pund;57484;;;;;499217;;;;;1345;;;;;;;;;;
"Kobber, uthamret";pund;;;;;;15803;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;188;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;2;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;7;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;3616;;;;;;;;;;
"Laks, saltet";anker;11;7;8;;;;;;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;3;;;;;;;;;;;;;;;
"Laks, saltet";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Laks, røkt";stykk;62;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;54;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;150;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;154;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;4;;;;;;;;;;
"Knapper av metall";dusin;;;;;;176;;;;;;;;;;;;;;;
"Skinn, mår";stykk;28;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;59;3;4;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;2;;;;;;;;;;121;;;;;;;;;;
"Neseduker, silke";dusin;;;;;;8;;;;;;;;;;;;;;;
"Nakker";tønner;12;;;;;;;;;;;;;;;;;;;;
"Ost";pund;59;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;25;;;;;;;;;;30;;;;;;;;;;
"Såpe, oljesåpe";fustasjer;;;;;;48;;;;;;;;;;;;;;;
"Østers, syltet";fatger;4;;;;;;;;;;;;;;;;;;;;
"Ost heste";kasser;1;;;;48;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;20;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;6;;;;;;;;;;
"Pepperkaker";;;;;;;;;;;;;;;3;;;;;;;
"Poppentøy";;;;;60;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;3;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;446;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;160;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;560;;;;;;;;;;
"Rogn";tønner;;;;;;10;;;;;;;;;;;;;;;
"Rav og rekling";våger;16;1;9;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";deger;11;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;140;;;;;84;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;2;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;80;;;;;;;;;;
"Smør";pund;4;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;1;2;;;56;1;8;;;;;;;;;;;;;
"Skorsteiner";stykk;;;;;;;;;;;24;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;;;;;;25;;;;;;;
"Steinbord";;;;;;;;;;;;;;;20;;;;;;;
"Skrivetavler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Skinn, reveskinn";stykk;50;;;;;50;;;15;;;;;;;;;;;;
"Sild, saltet";lester;11;;;;;3;;;;;;;;;;;;;;;
"Sild, saltet";tønner;10;1;2;;;;;;;;;;;;;;;;;;
"Sundmager";tønner;;1;8;;;;;;;;;;;;;;;;;;
"Sars";alen;19;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;35;1;2;;;;;;;;
"Strie";alen;;;;;;;;;;;16;1;2;;;;;;;;
"Garn, sildegarn";stykk;;;;;;;;;;;3;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;2854;;;;;;;;;;
"Te";pund;;;;;;24;;;;;;;;;;;;;;;
"Tvebakker";tønner;;1;8;;;;;;;;14;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;4;;;;;;;;;;
"Tran";lester;19;;;;;55;;;;;;;;;;;;;;;
"Tran";tønner;7;1;2;;;10;1;2;;;;;;;;;;;;;
"Talg";tønner;1;;;;;11;4;7;;;;;;;;;;;;;
"Tjære";lester;27;;;;;18;;;;;;;;;;;;;;;
"Tjære";tønner;2;1;2;;;7;1;2;;;10;1;2;;;;;;;;
"Torsk, salt";lester;3;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;2;1;2;;;4;;;;;;;;;;;;;;;
"Tyttebær";anker;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";potter;2;;;;;;;;;;;;;;;;;;;;
"Ull";pund;35;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;12;;;;;;;;;;;;;;;;;;;;
"Uver";pund;12;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;4;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk";anker;;;;;;5;1;2;;;4;1;2;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1083;;;;;;;;;;
"Huder, bjørn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;20;;;;;;;;;;;;;;;
