Vare;Enhet;Mengde;"1870-01-01";;"1870-01-31";;"1870-02-01";;"1870-02-28";;"1870-03-01";;"1870-03-31";;"1870-04-01";;"1870-04-30";;"1870-05-01";;"1870-05-31";;"1870-06-01";;"1870-06-30";;"1870-07-01";;"1870-07-31";;"1870-08-01";;"1870-08-31";;"1870-09-01";;"1870-09-30";;"1870-10-01";;"1870-10-31";;"1870-11-01";;"1870-11-30";;"1870-12-01";;"1870-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";3;59 4/25;;;3;55 4/5;;;3;54;;;3;54;;;3;55 4/5;;;3;59 2/5;;;3;64 14/25;;;3;71 2/5;;;3;80 4/25;;;3;90 3/5;;;3;102 3/5;;;3;116 19/25;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";3;45 6/25;;;3;46 14/25;;;3;35 4/25;;;3;36 9/25;;;3;25 4/5;;;3;27 9/25;;;3;17 19/25;;;3;19 1/5;;;3;10 4/5;;;3;12 9/25;;;3;5 4/25;;;3;6 3/5;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";29;72;;;29;18;;;28;99 3/5;;;28;79 1/5;;;28;80 2/5;;;28;104 2/5;;;29;31 1/5;;;29;100 4/5;;;30;72;;;31;63 3/5;;;32;70 4/5;;;33;90;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;51;;;;51;;;;49 11/25;;;;49 11/25;;;;48;;;;48 9/25;;;;47 4/25;;;;47 4/25;;;;46 1/5;;;;46 14/25;;;;45 24/25;;;;45 24/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";;117;;;;117 9/25;;;;114 9/25;;;;114 3/5;;;;112 1/5;;;;112 1/5;;;;110 1/25;;;;110 2/5;;;;108 3/5;;;;108 21/25;;;;107 2/5;;;;107 16/25;;;
"FLAX [LIN] - Flax (32 cities, magistrates? reports) - L6_9";"indeks";"1";31;51 24/25;;;;;;;;;;;31;12;;;;;;;;;;;32;77 2/5;;;;;;;;;;;31;117 24/25;;;;;;;;;;;
"HEMP [HAMP] - Hemp (21 cities, magistrates? reports) - L5_10";"indeks";"1";29;92 19/25;;;;;;;;;;;28;94 14/25;;;;;;;;;;;28;16 1/5;;;;;;;;;;;28;25 4/5;;;;;;;;;;;
"IRON [JERN] - Iron (17 cities, magistrates? reports) - N1_8";"indeks";"1";22;36 6/25;;;;;;;;;;;22;16 11/25;;;;;;;;;;;21;87 6/25;;;;;;;;;;;21;89 4/25;;;;;;;;;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";3;89 2/5;;;3;91 4/5;;;3;93 3/5;;;3;94 14/25;;;3;94 4/5;;;3;93 24/25;;;3;92 2/5;;;3;90 6/25;;;3;87;;;3;83 1/25;;;3;78 6/25;;;3;72 3/5;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";5;47 2/5;;;5;59 1/25;;;5;68 2/5;;;5;75 24/25;;;5;81;;;5;84;;;5;84 21/25;;;5;83 16/25;;;5;80 2/5;;;5;75;;;5;67 1/5;;;5;57 9/25;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";1;76 14/25;;;1;76 4/5;;;1;77 4/25;;;1;76 4/5;;;1;75 24/25;;;1;75;;;1;73 14/25;;;1;71 16/25;;;1;69 3/5;;;1;66 24/25;;;1;63 24/25;;;1;60 3/5;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;66 24/25;;;;66 24/25;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;;66 3/5;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";5;60 3/5;;;5;60;;;5;66 3/5;;;5;66;;;5;69 3/5;;;5;69 6/25;;;5;69 21/25;;;5;69 21/25;;;5;67 14/25;;;5;67 4/5;;;5;62 4/25;;;5;62 19/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";3;113 2/5;;;3;114 3/5;;;3;116 19/25;;;3;119 19/25;;;4;3 3/5;;;4;8 2/5;;;4;13 4/5;;;4;20 4/25;;;4;26 19/25;;;4;33 21/25;;;4;41 4/25;;;4;48 6/25;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;9 3/5;;;1;8 2/5;;;1;7 1/5;;;1;6 3/5;;;1;5 19/25;;;1;5 2/5;;;1;4 4/5;;;1;4 4/5;;;1;4 14/25;;;1;4 4/5;;;1;5 4/25;;;1;5 2/5;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";182;39;;;182;33;;;178;84;;;178;75;;;177;12;;;177;3;;;177;63;;;177;54;;;180;3;;;179;111;;;184;66;;;184;54;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";3;59 4/25;;;3;55 4/5;;;3;54;;;3;54;;;3;55 4/5;;;3;59 2/5;;;3;64 14/25;;;3;71 2/5;;;3;80 4/25;;;3;90 3/5;;;3;102 3/5;;;3;116 19/25;;;
"SPIRITS [BRENNEVIN] - Spirits (magistrates? reports, 9 cities) - G1_18";"indeks";"1";35;99 3/5;;;;;;;;;;;36;27;;;;;;;;;;;36;63 3/5;;;;;;;;;;;36;29 4/25;;;;;;;;;;;
"TAR [TJÆRE] - Tar (40 cities, magistrates? reports) - M4_5";"indeks";"1";27;11 4/25;;;;;;;;;;;27;69 3/5;;;;;;;;;;;28;39;;;;;;;;;;;28;33 3/5;;;;;;;;;;;
"WOOD [TRELAST] - Avg. import price UK: Norway & Sweden planed deals - J2_5";"load";"1";10;53 1/25;;;10;25 4/5;;;9;118 14/25;;;9;113 4/25;;;10;3 24/25;;;10;25 4/5;;;10;69 9/25;;;10;102 3/25;;;11;3 21/25;;;11;20 4/25;;;10;112 23/25;;;10;107 13/25;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;2 7/25;;;9;11 16/25;;;9;26 7/25;;;9;32 2/5;;;9;34 4/5;;;9;13 14/25;;;8;99 3/25;;;8;73 8/25;;;8;97 14/25;;;8;110 22/25;;;9;25 14/25;;;8;111 6/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;82 14/25;;;;80 16/25;;;;78 21/25;;;;77 2/5;;;;75 3/5;;;;74 2/5;;;;72 24/25;;;;72;;;;71 4/25;;;;70 14/25;;;;70 1/5;;;;70 1/5;;;
"WOOL [ULL] - Wool (38 cities, magistrates? reports) - L3_1";"indeks";"1";25;11 19/25;;;;;;;;;;;24;55 1/5;;;;;;;;;;;23;112 1/5;;;;;;;;;;;25;18;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";2;49 4/5;;;2;49 4/5;;;2;42 3/5;;;2;42 3/5;;;2;35 16/25;;;2;35 2/5;;;2;28 4/5;;;2;28 4/5;;;2;22 1/5;;;2;22 1/5;;;2;15 21/25;;;2;15 3/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
