Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;632;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;132;;;;;;;;;;;;;;;
"Alun";pund;;;;;;136;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;150;;;;;;;;;;;;;;;
"Asia";pund;;;;;;9;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;3;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;5;;;;;;;;;;;;;;;
"Astrag";stykk;;;;;;700;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;41;;;;;;;;;;;;
"Bønner, syltede";;;;;;;;;;9;;;;;;;;;;;;
"Bygg";tønner;3885;1;2;;;35462;;;;;884;;;;;;;;;;
"Gryn, bygg og havre";tønner;107;1;2;;;256;9;16;;;;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;5636;3;5;;;;;;;;;;;;;
"Bokhvetegryn";tønner;11;;;;;8;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;1080;;;;;;;;;;;;;;;
"Blår";pund;960;;;;;11844;;;;;360;;;;;;;;;;
"Blausel";pund;;;;;;64;1;2;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1825;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;5090;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;2;5;;;24;1;10;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;183;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;907;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;;;;;;;;;;;;;;;
"Blias";pund;;;;;;77;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;269;1;2;;;;;;;;;;;;;
"Bevergel";pund;;;;;;2;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;1760;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;160;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;348;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;194;48;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;356;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;20;;;;;;;;;;;;
"Baj";alen;;;;;;40;;;;;235;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;83;;;;;;;;;;
"Sitroner";stykk;;;;;;22550;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kalemank";alen;36;;;;;;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;2;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;657;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;2270;;;;;1000;;;;;;;;;;
"Sjampinjonger";pund;;;;;;1;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;8;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;1;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;82;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;626;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;40;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;3;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;42;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;53;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;6865;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sirup, kandissirup";pund;;;;;;10;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;124;;;;;;;;;;;;;;;
"Chalon";alen;44;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;12;;;;;17;48;;;;;;;;;;;
"Drogesterier";;;;;;;;;;20;;;;;;;;;;;;
"Deeler, furu";dusin;;;;;;40;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Drap de berry";alen;37;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";stykk;3;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;8;;;;;;;;;;;;;;;;;;;;
"Servietter, damask";stykk;102;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;14;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;277;;;;;570;11;16;;;20;;;;;;;;;;
"Epler";tønner;;;;;;44;3;4;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;58;;;;;;;;;;;;;;;
"Artisjokk";pund;;;;;;1;;;;;;;;;;;;;;;
"Skinn, engelsk";deger;;;;;;4;1;2;;;;;;;;;;;;;
"Staver, eikestaver";skokk;;;;;;40;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;100;;;;;;;;;;;;;;;
"Eddik";oksehoder;;;;;;;;;;;3;1;2;;;;;;;;
"Fiskesnører";pund;;;;;;64;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;152;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;135;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;5170;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;585;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;3;;;;;;;;;;;;;;;
"Flesk, røkt";pund;3280;;;;;;;;;;;;;;;;;;;;"Pundangivelsen er skjult i kildematerialet. Uvisst, markert med 0 her."
"Flanell";alen;;;;;;;;;;;91;;;;;;;;;;
"Gummi";pund;;;;;;97;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;18;;;;;;;;;;;;;;;
"Flasker, glass";;;;;;;;;;1;48;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;6;;;;;;;;;;;;;;;
"Gingam";stykk;30;;;;;;;;;;;;;;;;;;;;
"Galoner av gull";pund;5;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;206;;;;;1123;1;2;;;250;;;;;;;;;;
"Havre";tønner;5666;1;8;;;18237;7;8;;;66;;;;;;;;;;
"Hansker";dusin;11;;;;;;;;27;48;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;6;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;44;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;12;1;2;;;;;;;;;;;;;
"Hårvatt";;;;;;;;;;18;;;;;;;;;;;;
"Hamp";pund;;;;;;24609;;;;;1368;;;;;;;;;;
"Hør";pund;1184;;;;;42022;;;;;540;;;;;;;;;;
"Humle";pund;560;;;;;24464;;;;;1872;;;;;;;;;;
"Hvalbarder";pund;;;;;;38;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;38;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;130;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;68;;;;;;;;;;;;;;;
"Skinn, hareskinn";oksehoder;;;;;;1;;;;;;;;;;;;;;;"sic"
"Skinn, hareskinn";tønner;;;;;;2;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;4;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Linfrø";;;;;;;;;;16;;;;;;;;;;;;
"Hatter";stykk;162;;;;;;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;1;48;;;;;;;;;;;
"Indigo";pund;;;;;;187;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;932;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;32;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;224;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;4417;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;96493;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;50013;;;;;;;;;;
"Børjern";pund;;;;;;;;;;;3216;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;302;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;2;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;76;;;;;;;;;;
"Klede, grovt";alen;42;3;4;;;;;;;;533;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;3510;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;137;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;24;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;20;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;16;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;36122;;;;;;;;;;;;;;;
"Krukker";;;;;;;;;;8;;;;;;;;;;;;
"Kirsey";stykk;;;;;;33;;;;;4;;;;;;;;;;
"Kål";skokk;;;;;;1;3;4;;;;;;;;;;;;;
"Kummen";;;;;;;;;;2;;;;;;;;;;;;
"Kringler";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;11;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;35;1;2;;;;;;;;;;;;;;;;;;
"Remmer, knebåndsremmer";par;66;;;;;;;;;;;;;;;;;;;;
"Kattun, kyper";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;56;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;72;;;;;;;;;;
"Løk";rep;;;;;;66;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;75;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;36;;;;;;;;;;;;;;;
"Lerret";stykk;128;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;400;;;;;1069;;;;;;;;;;
"Lerret, sleslerret";stykk;19;;;;;;;;;;;;;;;;;;;;
"Lerret, vokset";;;;;16;;;;;;;;;;;;;;;;;
"Malt";tønner;13090;;;;;25787;;;;;72;;;;;;;;;;
"Murstein";stykk;;;;;;16000;;;;;;;;;;;;;;;
"Mjød";tønner;10;;;;;3;1;2;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;10;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;1548;;;;;;;;;;;;;;;
"Malmklokker";pund;;;;;;700;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1528;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;576;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;1;2;;;;;;;;;;;;;
"Mastix";pund;;;;;;4;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;5;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;25;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;1;;;;;;;;;;;;;;;
"Vin, moselvin";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Stoler, mattestoler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Marmorfliser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;356;;;;;;;;;;;;;;;
"Luer, nattluer";dusin;;;;;;22;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;31;1;2;;;;;;;;;;;;;
"Nettelduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;6;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;33;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;12;1;2;;;;;;;;;;;;;
"Oliven";pund;;;;;;96;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;16;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;391;;;;;;;;;;;;;;;
"Ost";pund;;;;;;946;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;26;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1370;;;;;;;;;;;;;;;
"Pærer";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;6;1;2;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;167;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;62;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;80;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;8;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;40;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;38;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;28;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;62;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1684;;;;;;;;;;;;;;;
"Rug";tønner;5953;1;2;;;18629;;;;;1752;;;;;;;;;;
"Rugmel";tønner;;;;;;12;1;10;;;;;;;;;;;;;
"Røtter";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;3493;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;1;;;;;;;;;;;;;;;
"Rask";stykk;17;;;;;2;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;900;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3600;;;;;42;;;;;;;;;;
"Salt, fransk";tønner;;;;;;8485;;;;;988;;;;;;;;;;
"Salt, smått";tønner;;;;;;2;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;7;16;21;;;;;;;;;;;;;
"Sennepsfrø";tønner;3;1;2;;;5;9;16;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;24;;;;;;;;;;;;;;;
"Slagverk";stykk;;;;;;1;;;16;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;121;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;14;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;16;48;;;;;;;;;;;
"Filer, sagfiler";stykk;;;;;;5;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sukat";pund;;;;;;24;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;8;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;22;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;3;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;693;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;86;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;47;1;2;;;;;;;;;;;;;
"Sagogryn";pund;410;;;;;138;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;17857;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;10;;;;;1070;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;340;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;13;1;2;;;;;;;;;;;;;
"Soya";potter;;;;;;1;;;;;;;;;;;;;;;
"Sandriach";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;144;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;35;5;7;;;;;;;;;;;;;
"Tvebakker";tønner;7;;;;;26;;;;;;;;;;;;;;;
"Bønner, tyrkiske bønner";pund;;;;;;30;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;239;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;262;;;;;;;;;;;;;;;
"Te, bohe";pund;1757;;;;;225;;;;;69;;;;;;;;;;
"Te, grønn";pund;;;;;;19;1;2;;;13;;;;;;;;;;
"Tobakksblader";pund;;;;;;116546;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;11282;;;;;3750;;;;;;;;;;
"Olje, terpentin";pund;;;;;;30;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;200;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;3100;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;256;;;;;;;;;;;;;;;
"Kopper, tekopper";par;2048;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;3;4;;;4;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;452;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;41;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;71;32;;;;;;;;;;;
"Valnøtter";stykk;;;;;;18300;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;8;;;;;;;;;;;;;;;
"Ryer, vevde";;;;;;;;;;4;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Umbra";pund;;;;;;4;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;3;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;34;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;91;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;108;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;4;;;;;;;;;;;;;;;
"Genever";anker;;;;;;20;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;355;1;2;;;4;1;2;;;;;;;;
"Pottaske";pund;;;;;;55;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;59;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;251;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;7;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;195;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;2416;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;1138;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;671;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1400;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;22560;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;9640;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;2785;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;2;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;;;;;;;;;;;;;;;
"Stål";pund;;;;;;2680;;;;;4500;;;;;;;;;;
"Ståltråd";pund;;;;;;1200;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;16;;;;;;;;;;;;;;;
"Sennep";pund;50334;;;;;12500;;;;;900;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;1;2;;;;;;;;;;;;;
"Sajet";stykk;;;;;;24;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;50;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;5;;;;;;;;;;;;;;;
"Spenner";par;146;;;;;;;;;;;;;;;;;;;;
"Sko";par;98;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;153;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;18;1;2;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;86;;;;;;;;;;;;;;;;;;;;
"Spylkummer";stykk;12;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;66;;;;;;;;;;;;;;;
