Vare;Enhet;Mengde;"1841-01-01";;"1841-01-31";;"1841-02-01";;"1841-02-28";;"1841-03-01";;"1841-03-31";;"1841-04-01";;"1841-04-30";;"1841-05-01";;"1841-05-31";;"1841-06-01";;"1841-06-30";;"1841-07-01";;"1841-07-31";;"1841-08-01";;"1841-08-31";;"1841-09-01";;"1841-09-30";;"1841-10-01";;"1841-10-31";;"1841-11-01";;"1841-11-30";;"1841-12-01";;"1841-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;19 4/5;;;;15 3/25;;;;18 3/25;;;;18 3/25;;;;;;;;;;;;;;;;20 1/25;;;;18 3/25;;;;17 2/5;;;;15 3/25;;;;14 13/25;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;22;0;;;;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;8 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;119 1/25;;;2;119 1/25;;;2;119 1/25;;;;;;;;;;;;;;;;;;;;;;;2;90 9/25;;;;;;;2;97 14/25;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;12;;;2;24;;;1;108;;;1;96;;;1;77 1/25;;;1;68 1/25;;;1;69;;;1;87;;;1;96;;;1;116 1/25;;;2;17 1/25;;;2;36;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;33;;;2;30;;;2;9;;;1;93;;;1;108 24/25;;;1;101 1/25;;;1;107 1/25;;;2;9;;;2;30;;;2;39 24/25;;;2;53 1/25;;;2;66;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";4;90;;;5;90;;;6;30;;;;;;;;;;;;;;;;;;;;;;;5;0;;;4;30;;;;;;;6;90;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;60;;;4;0;;;4;0;;;4;0;;;3;12;;;3;0;;;3;24;;;3;30;;;;;;;4;0;;;4;0;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;30;;;5;30;;;5;0;;;5;0;;;4;8 1/25;;;4;18;;;4;12;;;4;6;;;4;108;;;4;108;;;5;0;;;5;60;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;11 1/25;;;;9 24/25;;;;10 4/5;;;;11 1/25;;;;11 1/25;;;;;;;;11 1/25;;;;14 4/25;;;;11 19/25;;;;9 3/5;;;;10 1/5;;;;9 6/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;34 2/25;;;;32 4/25;;;;34 2/25;;;;32 4/25;;;;30 3/25;;;;30 3/25;;;;34 2/25;;;;30 3/25;;;;33 3/25;;;;33 3/25;;;;31 2/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;3;54;;;;;;;3;66;;;4;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";3;84;;;3;84;;;3;66;;;;;;;;;;;4;30;;;4;24;;;3;72;;;3;84;;;3;84;;;3;72;;;3;108;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;16 1/5;;;;16 1/5;;;;15 24/25;;;;15 3/5;;;;15 12/25;;;;15 9/25;;;;15 3/25;;;;15 3/25;;;;15;;;;14 19/25;;;;14 2/5;;;;14 7/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;20 1/25;;;;20 1/25;;;;21;;;;21 12/25;;;;21;;;;21;;;;21 12/25;;;;21;;;;21;;;;20 1/25;;;;;;;;20 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;14 13/25;;;;13 4/5;;;;14 13/25;;;;12 24/25;;;;14 7/25;;;;14 13/25;;;;14 13/25;;;;14 13/25;;;;14 7/25;;;;13 11/25;;;;13 11/25;;;;14 7/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13 11/25;;;;13 1/5;;;;13 1/5;;;;;;;;13 2/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;16 17/25;;;;16 4/5;;;;16 11/25;;;;16 4/5;;;;15 21/25;;;;15 18/25;;;;15 6/25;;;;15;;;;15;;;;14 22/25;;;;14 19/25;;;;15;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;78;;;3;12;;;2;60;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;3;12;;;3;12;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;108;;;2;12;;;1;108;;;1;108;;;;;;;;;;;;;;;;;;;1;84;;;;;;;2;12;;;1;108;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;78;;;1;84;;;1;60;;;1;84;;;;;;;1;42;;;;;;;1;60;;;1;60;;;;;;;1;108;;;1;66;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;84;;;;;;;1;84;;;1;84;;;1;84;;;1;72;;;1;84;;;1;84;;;1;84;;;1;78;;;;;;;1;72;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;27;;;;21 24/25;;;;21 24/25;;;;26 1/25;;;;27;;;;21 24/25;;;;;;;;;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;23 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;44 1/25;;;;33 24/25;;;;33;;;;38 1/25;;;;38 1/25;;;;38 1/25;;;;;;;;;;;;;;;;33;;;;33;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;54;;;;54;;;;66;;;;66;;;;66;;;;;;;;;;;;60;;;;51;;;;54;;;;57;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;108;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;99;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;12;;;;10 11/25;;;;9 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;14 13/25;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;;;9;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;86 2/5;;;;86 2/5;;;;86 2/5;;;;86 2/5;;;;93 24/25;;;;86 2/5;;;;82 17/25;;;;63 21/25;;;;67 17/25;;;;78 24/25;;;;86 2/5;;;;93 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63 21/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;112 4/5;;;;112 4/5;;;;116 13/25;;;;108 24/25;;;1;11 13/25;;;;101 13/25;;;;101 13/25;;;;82 17/25;;;;93 24/25;;;;97 17/25;;;;99 3/5;;;;101 13/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99 3/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";9;0;;;9;0;;;8;90;;;8;90;;;8;90;;;9;0;;;8;90;;;8;90;;;;;;;9;0;;;;;;;8;90;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";8;90;;;8;30;;;8;90;;;;;;;;;;;8;90;;;8;60;;;8;30;;;8;90;;;8;30;;;8;90;;;8;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";11;66;;;11;30;;;10;36;;;;;;;;;;;10;30;;;10;24;;;10;30;;;9;102;;;10;90;;;10;102;;;11;30;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";11;36;;;11;48;;;11;60;;;10;60;;;10;60;;;10;60;;;10;60;;;10;60;;;10;60;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";9;0;;;8;30;;;8;36;;;;;;;;;;;8;36;;;8;24;;;8;24;;;8;36;;;8;66;;;8;24;;;8;30;;;
"IRON NAILS [SPIKER] - Nails 4 inches Norwegian - N2_3";"box";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";8;96;;;8;60;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;8;36;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;;;;;;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";;;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;84;;;3;84;;;3;84;;;;;;;;;;;3;96;;;3;84;;;3;84;;;3;60;;;3;84;;;3;84;;;3;72;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;;;;;;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";12;60;;;12;0;;;12;60;;;13;0;;;11;0;;;13;0;;;13;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";17;60;;;18;0;;;15;0;;;18;0;;;18;0;;;18;0;;;18;0;;;21;0;;;18;0;;;19;0;;;18;0;;;20;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;0;;;;;;;2;108;;;2;96;;;2;30;;;2;60;;;2;60;;;2;72;;;3;12;;;2;66;;;;;;;2;84;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 1/25;;;;11 2/5;;;;10 4/5;;;;;;;;;;;;;;;;;;;;12 24/25;;;;11 1/25;;;;10 14/25;;;;10 4/5;;;;9 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;42 9/25;;;2;42 9/25;;;2;38 13/25;;;2;38 13/25;;;;;;;1;113 2/5;;;1;113 2/5;;;1;113 2/5;;;2;8 2/5;;;2;8 2/5;;;2;27 6/25;;;2;34 4/5;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;101 13/25;;;1;92 7/25;;;1;92 7/25;;;2;0;;;;;;;2;0;;;2;18 12/25;;;2;18 12/25;;;1;110 19/25;;;1;78 12/25;;;1;110 19/25;;;1;73 4/5;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;1;48;;;;;;;;;;;1;33 24/25;;;;;;;;;;;1;12;;;;;;;1;0;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;3;30;;;3;84;;;;;;;3;0;;;3;6 24/25;;;2;96;;;3;32 1/25;;;;;;;3;48;;;3;0;;;;;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;6;;;;;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;9;;;;;;;;9;;;;8 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;8 22/25;;;;9;;;;8 19/25;;;;8 13/25;;;;8 7/25;;;;8 7/25;;;;7 23/25;;;;8 1/25;;;;7 4/5;;;;7 4/5;;;;7 4/5;;;;7 4/5;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;84;;;3;78;;;3;80 1/25;;;3;15 24/25;;;2;117 24/25;;;2;111 24/25;;;3;17 1/25;;;3;26 1/25;;;3;48;;;3;80 1/25;;;4;27;;;4;60;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";3;48;;;3;54;;;3;57;;;2;96;;;2;50 1/25;;;2;90 24/25;;;2;90;;;3;0;;;3;20 1/25;;;3;18 24/25;;;4;0;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;42;;;3;60;;;3;72;;;;;;;;;;;;;;;;;;;3;12;;;3;12;;;3;12;;;3;96;;;3;108;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;67 14/25;;;1;67 14/25;;;1;82 14/25;;;;;;;;;;;;;;;;;;;;;;;1;52 14/25;;;1;52 14/25;;;1;67 14/25;;;1;37 14/25;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;33;;;;;;;;32 1/25;;;;31 11/25;;;;30 24/25;;;;30 24/25;;;;30 24/25;;;;30;;;;29 13/25;;;;29 1/25;;;;;;;;28 4/5;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;10 1/5;;;;10 2/25;;;;9 9/25;;;;9 24/25;;;;9 18/25;;;;9 9/25;;;;9 6/25;;;;9 6/25;;;;9 12/25;;;;9;;;;;;;;9 12/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;36 9/25;;;;38 22/25;;;;42 3/5;;;;33 21/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;41 2/5;;;;42 3/5;;;;48 21/25;;;;41 2/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;33 21/25;;;;33 21/25;;;;36 9/25;;;;33 21/25;;;;;;;;;;;;33 21/25;;;;41 2/5;;;;33 21/25;;;;;;;;41 2/5;;;;41 2/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;9;;;;8 19/25;;;;9;;;;8 19/25;;;;8 16/25;;;;8 13/25;;;;8 13/25;;;;8 13/25;;;;8 1/25;;;;8 7/25;;;;;;;;8 4/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;5 19/25;;;;5 19/25;;;;5 19/25;;;;5 22/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;34 2/25;;;;34 2/25;;;;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;36 3/25;;;;38 4/25;;;;33 3/25;;;;31 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;;;;;90;;;;90;;;;86 1/25;;;;86 1/25;;;;80 1/25;;;;81 24/25;;;;84 24/25;;;;90;;;;96;;;;90;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;16 14/25;;;;11 1/25;;;;12 24/25;;;;18;;;;12 24/25;;;;14 4/25;;;;13 4/5;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";5;30;;;5;0;;;4;60;;;3;60;;;3;51;;;3;60;;;3;114;;;4;63;;;5;30;;;5;90;;;6;60;;;7;0;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";;;;;;;;;2;75;;;;;;;;;;;2;7 14/25;;;;;;;;;;;;;;;2;30;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
