Vare;Enhet;Mengde;"1763-03-01";;"1763-03-31";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-10-01";;"1763-10-31";;"1763-11-01";;"1763-11-30";;Notat
"Rug";"tønner";"1";4;48;;;3;24;3;48;3;24;3;48;3;24;3;48;3;24;3;48;3;72;;;3;0;;;3;0;;;
"Malt";"tønner";"1";3;24;;;2;48;;;2;48;;;2;48;2;72;3;72;;;2;72;;;2;72;;;2;72;;;
"Bygg";"tønner";"1";;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Havre";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;1;24;;;1;48;;;1;48;;;
"Erter";"tønner";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;30;0;;;30;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";32;0;;;;;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;32;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;14;36;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;15;36;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;16;36;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";9;24;;;9;24;;;8;24;;;9;24;;;9;24;;;9;24;;;9;24;;;9;24;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
