Vare;Enhet;Mengde;"1741-01-01";;"1741-02-28";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Hvete";"tønner";"1";5;0;5;48;5;0;5;24;4;0;5;0;4;0;5;0;4;0;5;0;4;0;4;48;3;48;4;0;4;48;5;0;4;48;5;0;4;48;5;0;
"Rug";"tønner";"1";3;0;3;48;3;72;4;0;3;0;3;48;3;48;4;0;3;48;4;0;3;0;3;48;3;0;3;48;3;48;4;0;3;48;3;72;3;48;4;0;
"Malt";"tønner";"1";2;24;2;48;2;0;2;24;2;0;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;0;2;24;2;48;3;0;2;48;2;72;2;48;2;72;
"Bygg";"tønner";"1";2;48;3;0;2;48;3;0;2;0;2;48;3;0;3;16;2;72;3;0;2;24;2;48;2;0;2;24;2;48;2;72;2;48;2;72;2;48;2;72;
"Havre";"tønner";"1";1;0;1;24;1;72;2;0;1;72;2;0;2;0;2;24;2;0;2;24;1;48;2;0;1;0;1;48;1;48;1;72;1;48;1;72;1;48;2;0;
"Jern";"skippund";"1";9;0;10;0;8;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, svensk";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Smør";"tønner";"1";20;0;24;0;24;0;26;0;22;0;24;0;28;0;30;0;30;0;36;0;26;0;28;0;22;0;24;0;30;0;32;0;28;0;30;0;26;0;28;0;
"Ost";"skippund";"1";8;0;10;0;8;0;10;0;8;0;9;0;13;0;14;0;13;0;14;0;8;0;10;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Flesk";"skippund";"1";17;0;18;0;17;0;18;0;20;0;22;0;22;0;24;0;22;0;24;0;20;0;22;0;;;;;22;0;24;0;24;0;25;0;20;0;24;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
