Vare;Enhet;Mengde;"1763-01-01";;"1763-01-31";;"1763-03-01";;"1763-03-31";;"1763-04-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-10-01";;"1763-10-31";;Notat
"Rug";"tønner";"1";4;48;5;0;3;72;4;0;3;24;3;48;3;0;3;8;3;0;3;24;3;24;3;48;3;48;3;72;3;36;;;3;0;3;24;
"Malt";"tønner";"1";3;8;3;12;2;64;2;72;2;56;2;64;2;60;2;64;2;56;2;60;2;64;2;72;2;76;2;80;2;60;;;2;80;2;84;
"Bygg";"tønner";"1";3;0;3;8;3;0;3;24;3;12;3;16;2;84;2;88;2;76;2;80;2;72;3;0;2;80;2;84;2;64;;;2;56;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;72;4;0;3;48;3;72;3;48;3;72;3;48;3;72;;;;;;;;;4;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";9;0;11;0;10;0;11;0;9;0;10;0;9;0;10;0;9;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;9;0;10;0;
"Smør";"tønner";"1";30;0;36;0;7;0;7;48;26;0;28;0;26;0;28;0;26;0;30;0;26;0;28;0;26;0;30;0;24;0;28;0;26;0;28;0;
"Flesk";"skippund";"1";20;0;24;0;5;0;6;0;20;0;24;0;20;0;22;0;20;0;24;0;22;0;24;0;22;0;24;0;24;0;;;24;0;25;0;
"Bokhvetegryn";"tønner";"1";;;;;1;24;;;5;48;;;;;;;5;32;;;;;;;;;;;;;;;6;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;5;72;;;5;48;;;6;0;;;6;0;;;;;;;;;;;7;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;24;4;48;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;2;72;3;0;9;0;10;0;;;;;;;;;1;72;;;1;72;;;1;56;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
