Vare;Enhet;Mengde;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bokhvetegryn";"tønner";"1";4;0;;;5;0;;;5;24;;;5;24;;;5;24;;;5;24;;;5;0;;;5;0;;;5;24;;;6;0;;;6;0;;;
"Bygg";"tønner";"1";2;72;;;2;48;;;2;24;;;2;12;;;2;0;;;2;8;;;2;8;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Gryn, bygg";"tønner";"1";5;24;;;5;72;;;5;64;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;72;;;6;0;;;6;0;;;
"Erter";"tønner";"1";3;72;;;3;24;;;3;28;;;3;24;;;3;24;;;2;72;;;2;72;;;3;0;;;3;0;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";22;0;;;21;0;;;20;0;;;20;0;;;20;84;;;20;0;;;20;48;;;21;0;;;20;48;;;20;48;;;20;0;;;
"Havre";"tønner";"1";1;84;;;1;48;;;1;32;;;1;24;;;1;24;;;1;12;;;1;12;;;1;8;;;1;12;;;1;24;;;1;36;;;
"Gryn, havre";"tønner";"1";3;84;;;3;48;;;3;48;;;3;48;;;3;24;;;3;24;;;3;24;;;3;48;;;3;60;;;4;0;;;4;8;;;
"Hvete";"tønner";"1";4;0;;;3;72;;;3;48;;;3;24;;;3;0;;;2;84;;;3;0;;;3;24;;;3;24;;;3;24;;;3;48;;;
"Malt";"tønner";"1";3;0;;;2;48;;;2;32;;;2;24;;;2;24;;;2;12;;;2;12;;;2;0;;;2;8;;;2;24;;;2;48;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;12;48;;;12;0;;;12;0;;;12;0;;;12;0;;;;;;;
"Rug";"tønner";"1";3;72;;;3;48;;;3;36;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;40;;;2;72;;;2;84;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;29;0;;;30;0;;;32;0;;;32;0;;;21;0;;;21;0;;;
"Bord, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
