Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aamis";2;;;;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Aasuph";14;;;;;;;;;;;;1000;;;"Savja";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Andreas Skoriden";22;;;10;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Aamaas";25;;;;;;;;;;;;200;;;"Winidha";"";"Russland";"Russland";"Russland";"Russland";
"Anton Jefimoff";28;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Broder Knudsen";1;;;72;;;;;;;;;;;;"Flensburg";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Dines Christensen";8;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Fanasith";9;;;;;;;;;;;;2000;;;"Savin";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Gabregield";5;;;;;;;;;;;;1000;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Hans Andersen Bang";27;;;44;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Iver Jensen Trane";3;;;26;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Tromsø";"Norge";
"Istrath";6;;;;;;;;;;;;1500;;;"Winisa";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Ivan Andre";10;;;;;;;;;;;;1000;;;"Winisa";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jeremias";15;;;;;;;;;;;;1000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ivan Kosien";17;;;16;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Kasmos";21;;;;;;;;;;;;1500;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jacob Jellifaroff";24;;;;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Hammerfest";"Norge";
"Ivan Wasselinoff";13;;;;;;;;;;;;2000;;;"Noksin";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Karilang Baldin";26;;;;;;;;;;;;2500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Mekola";16;;;;;;;;;;;;1500;;;"Jurskon";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Olexe Adasion";11;;;;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Olexe Fierkin";19;;;15;;;;;;;;;;;;"Winisa";"";"Russland";"Russland";"Russland";"Russland";
"Petter Lorentz Petterson";7;;;49;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Prochopsie";20;;;16;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Stefanoff Sanafit";18;;;36;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Thore Huusbye";4;;;70;;;;;;;;;;;;"Stavanger";"Norge";"Danmark";"Danmark";"Genoa";"Italia";
"Timofæi";29;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wasselie";12;;;;;;;;;;;;1000;;;"Tungo";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Wasselie Pronkoff";23;;;;;;;;;;;;5000;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
