Vare;Enhet;Mengde;"1862-01-01";;"1862-01-31";;"1862-02-01";;"1862-02-28";;"1862-03-01";;"1862-03-31";;"1862-04-01";;"1862-04-30";;"1862-05-01";;"1862-05-31";;"1862-06-01";;"1862-06-30";;"1862-07-01";;"1862-07-31";;"1862-08-01";;"1862-08-31";;"1862-09-01";;"1862-09-30";;"1862-10-01";;"1862-10-31";;"1862-11-01";;"1862-11-30";;"1862-12-01";;"1862-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;;;;;;;;;20 4/25;;;;;;;;;;;;;;;;;;;;;;;;20 4/25;;;;20 4/25;;;
"BACON [FLESK] - Bacon salted - B4_12";"kg";"1";;26 4/25;;;;;;;;26 4/25;;;;27 24/25;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;48;;;3;42;;;3;31 1/5;;;3;9;;;3;21;;;3;12;;;3;33;;;3;36;;;3;39;;;3;30;;;3;24;;;3;33;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;;;;;4;84;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;48;;;;;;;;;;;8;48;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;6;96;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;69 6/25;;;5;35 19/25;;;5;2 7/25;;;5;2 7/25;;;5;2 7/25;;;4;99 24/25;;;5;69 6/25;;;5;69 6/25;;;5;69 6/25;;;5;2 7/25;;;5;2 7/25;;;5;2 7/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";4;55 11/25;;;4;55 11/25;;;4;88 4/5;;;4;21 24/25;;;4;21 24/25;;;4;5 4/25;;;4;55 11/25;;;4;55 11/25;;;4;55 11/25;;;4;55 11/25;;;4;21 24/25;;;4;55 11/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;15;;;;15;;;;15 24/25;;;;15;;;;15 24/25;;;;24;;;;21 24/25;;;;15;;;;;;;;11 2/5;;;;12 9/25;;;;15;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks Norwegian - P5_1";"stykk";"1000";7;24;;;7;24;;;7;24;;;8;0;;;9;0;;;8;30;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;30;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";;;;;;;;;7;0;;;7;12;;;7;42;;;7;60;;;8;24;;;7;48;;;8;0;;;7;60;;;7;36;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;42;;;;42;;;;39 24/25;;;;39 24/25;;;;39 24/25;;;;39;;;;39 24/25;;;;42 24/25;;;;;;;;41 1/25;;;;42;;;;42;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;;;;;;;;;38 1/25;;;;41 1/25;;;;42;;;;39 24/25;;;;39 24/25;;;;41 1/25;;;;;;;;;;;;36;;;;38 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;15 24/25;;;;18;;;;20 1/25;;;;18;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;15 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;18 24/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21 24/25;;;;20 1/25;;;;20 1/25;;;;23 1/25;;;;;;;;18;;;;18;;;;20 1/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;43 1/5;;;;43 1/5;;;;46 1/5;;;;48 6/25;;;;48 6/25;;;;48 6/25;;;;48 6/25;;;;49 1/5;;;;50 4/25;;;;52 1/5;;;;52 1/5;;;;52 1/5;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;39 3/25;;;;39 3/25;;;;42 3/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;45 3/25;;;;45 18/25;;;;48 6/25;;;;48 6/25;;;;48 6/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;31 17/25;;;;31 17/25;;;;31 17/25;;;;31 17/25;;;;31 17/25;;;;31 17/25;;;;31 17/25;;;;30 3/5;;;;31 17/25;;;;31 8/25;;;;31 8/25;;;;31 8/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 24/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";;;;;2;24;;;2;0;;;1;96;;;;;;;1;66;;;1;78;;;;;;;;;;;1;96;;;1;108;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;48;;;3;12;;;3;0;;;2;78;;;2;60;;;2;18;;;2;72;;;2;108;;;;;;;2;96;;;2;108;;;3;0;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;2;48;;;2;0;;;;;;;2;48;;;;;;;1;60;;;;;;;;;;;2;0;;;2;18;;;2;24;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;17;0;;;16;24;;;17;36;;;17;0;;;17;0;;;17;36;;;;;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;14;36;;;;;;;;;;;;;;;;;;;16;24;;;16;60;;;16;60;;;17;0;;;17;36;;;;;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;;;;;;;;;15;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;0;;;14;0;;;14;0;;;15;24;;;15;96;;;15;96;;;15;60;;;15;84;;;16;0;;;16;0;;;16;60;;;16;60;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;14;60;;;;;;;;;;;14;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;;;;;15;60;;;16;0;;;18;0;;;16;96;;;16;60;;;17;84;;;17;24;;;17;36;;;17;60;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;60;;;3;54;;;3;54;;;3;108;;;4;12;;;4;24;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;;;;;;;;;48;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56 1/25;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;38 1/25;;;;24;;;;21 24/25;;;;24;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;6 12/25;;;;6 12/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;21;;;;21;;;;;;;;18 24/25;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;9 12/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 12/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";2;108;;;2;108;;;2;108;;;3;0;;;3;0;;;2;108;;;2;108;;;3;12;;;3;12;;;3;60;;;3;48;;;3;48;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;36;;;3;36;;;3;36;;;3;36;;;3;24;;;3;12;;;3;12;;;3;36;;;3;36;;;3;96;;;3;60;;;3;60;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;12;;;3;0;;;2;108;;;3;12;;;3;36;;;3;84;;;3;84;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;0;;;2;114;;;2;90;;;3;0;;;3;24;;;3;60;;;3;60;;;3;54;;;;;;;;;;;
"HIDES [HUDER] - Cowhides - I1_3";"mark";"1";;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 1/25;;;;;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;21 24/25;;;;20 1/25;;;;18 24/25;;;;18 18/25;;;;18;;;;17 7/25;;;;17 1/25;;;;16 11/25;;;;17 1/25;;;;18;;;;18;;;;18 12/25;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;6;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;114;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;6;24;;;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;11 2/5;;;;12 24/25;;;;18;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, smoked - B2_12";"kg";"1";;;;;;;;;;15 24/25;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;;;;;1;108;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;4;90;;;4;72;;;4;24;;;;;;;4;72;;;4;60;;;4;60;;;4;60;;;4;36;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;5;72;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;9;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;4;18;;;;;;;4;0;;;3;84;;;;;;;;;;;4;6;;;;;;;4;0;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;3;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;90;;;4;84;;;4;90;;;4;36;;;;;;;3;84;;;4;48;;;4;36;;;4;6;;;3;108;;;4;24;;;4;24;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";4;96;;;4;96;;;4;96;;;4;84;;;4;6;;;3;96;;;4;60;;;;;;;4;12;;;4;0;;;4;24;;;4;30;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";4;24;;;4;24;;;4;12;;;4;0;;;4;0;;;3;72;;;4;0;;;4;12;;;4;6;;;;;;;4;0;;;;;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;5;36;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";6;16 1/5;;;6;16 1/5;;;6;49 14/25;;;6;16 1/5;;;6;16 1/5;;;5;102 18/25;;;6;83 1/25;;;5;69 6/25;;;6;49 14/25;;;5;102 18/25;;;5;69 6/25;;;5;102 18/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";5;2 7/25;;;5;2 7/25;;;5;69 6/25;;;4;88 4/5;;;4;88 4/5;;;4;55 11/25;;;5;2 7/25;;;5;2 7/25;;;4;105 3/5;;;5;2 7/25;;;4;88 4/5;;;4;55 11/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;93;;;;87;;;;102;;;;;;;;96;;;;;;;;;;;;108;;;;;;;;;;;;102;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;99;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;102;;;;90;;;;93;;;;90;;;;87;;;;86 1/25;;;;96;;;;106 4/5;;;;;;;;99;;;;105;;;;105;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;108;;;;93;;;;94 4/5;;;;93;;;;93;;;;93;;;;99 24/25;;;;105;;;;105;;;;105;;;;105;;;;106 4/5;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;21;0;;;;;;;;;;;20;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;19 1/5;;;;19 1/5;;;;18 3/5;;;;18 3/5;;;;18 3/5;;;;18 6/25;;;;18 6/25;;;;18 9/25;;;;18 9/25;;;;18 9/25;;;;18 3/5;;;;18 3/5;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;18 18/25;;;;18 12/25;;;;18 12/25;;;;18 6/25;;;;18 6/25;;;;18;;;;18 12/25;;;;18 12/25;;;;;;;;18 12/25;;;;;;;;18 12/25;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;19 2/25;;;;;;;;19 1/5;;;;18 3/5;;;;18 3/25;;;;18 3/25;;;;18 3/25;;;;18 9/25;;;;18 9/25;;;;18 3/25;;;;18 3/25;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Clipfish unspecified - D1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;106 14/25;;;;;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Beech staves - K1_2";"skok";"1";;69 24/25;;;;69 24/25;;;;69 24/25;;;;62 1/25;;;;60 24/25;;;;60 24/25;;;;60;;;;;;;;;;;;;;;;;;;;;;;
"STAVES [STAVER] - Oak staves - K1_1";"skok";"1";2;0;;;2;0;;;1;96;;;1;96;;;1;78;;;1;78;;;1;78;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;1;6;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;1;30;;;;;;;;;;;1;29 1/25;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;1;21;;;1;18;;;1;18;;;1;30;;;1;36;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;33;;;;;;;;;;;1;60;;;;;;;1;54;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_21";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;;;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;1;60;;;1;60;;;;;;;1;60;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;72;;;1;72;;;;;;;1;78;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;1;96;;;1;108;;;1;114;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;38 1/25;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;30;;;;;;;1;36;;;;;;;;;;;;;;;;;;;1;48;;;1;48;;;1;51 24/25;;;1;48;;;1;44 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;1;18;;;1;36;;;;;;;;;;;1;36;;;1;38 1/25;;;;;;;1;30;;;1;24;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;48;;;1;36;;;1;48;;;;;;;1;36;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;78;;;1;60;;;1;72;;;;;;;1;60;;;1;60;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;1;18;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;27 3/5;;;;27 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar unspecified Havana - E1_7";"kg";"1";;24 3/25;;;;24 3/25;;;;24 3/25;;;;24 3/25;;;;24 3/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25 8/25;;;;23 1/25;;;;25 8/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;12 6/25;;;;12;;;;12;;;;12;;;;11 13/25;;;;11 7/25;;;;11 7/25;;;;11 1/25;;;;11 1/25;;;;11 7/25;;;;11 1/25;;;;11 1/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;30;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";11;36;;;11;36;;;11;36;;;12;0;;;12;84;;;12;84;;;13;60;;;13;60;;;13;60;;;13;60;;;13;60;;;13;60;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;6;96;;;;;;;5;96;;;;;;;;;;;6;84;;;;;;;;;;;5;96;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;7;24;;;;;;;6;60;;;;;;;5;60;;;6;60;;;6;60;;;;;;;;;;;;;;;5;60;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;6;24;;;6;48;;;6;48;;;;;;;;;;;;;;;5;108;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";7;48;;;;;;;;;;;;;;;5;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";6;0;;;6;0;;;5;108;;;5;108;;;5;96;;;5;96;;;6;0;;;6;0;;;5;96;;;5;96;;;5;96;;;5;78;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";5;0;;;5;0;;;4;90;;;4;90;;;4;60;;;4;96;;;4;108;;;5;12;;;4;84;;;4;72;;;4;84;;;4;72;;;
