Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kaliningrad og kongelig Preussen mengde hele";"Kaliningrad og kongelig Preussen mengde teller";"Kaliningrad og kongelig Preussen mengde nevner";"Kaliningrad og kongelig Preussen daler";"Kaliningrad og kongelig Preussen skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;3000;;;6;24;2000;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Oblater";stykk;1000;;;;20;1000;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68;
"Asparges";;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;
"Anis";pund;394;;;24;60;;;;;;;;;;;143;;;14;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;39;50;
"Apotekervarer";;;;;16;;;;;;;;;;;;;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;292;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;300;;;6;;;;;;;;;;;;;;;;;100;;;2;;;;;;;;;;8;;
"Allehånde";pund;;;;;;;;;;;;;;;;42;;;13;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;16;
"Agurker";pund;;;;;;;;;;;;;;;;15;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Brunrødt";pund;;;;;;;;;;;;;;;;440;;;9;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;30;
"Blyhvitt";pund;100;;;6;;220;;;13;52;;;;;;6687;;;339;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;359;22;
"Blåstein";pund;;;;;;;;;;;;;;;;18;;;1;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;
"Bly, i klumper";pund;640;;;36;;154057;;;7624;72;;;;;;208;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7671;72;
"Bendler";alen;;;;;;;;;;;;;;;;180;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Byggryn, halve";tønner;;;;;;;;;;;;;;;;2;1;8;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;
"Borax";pund;;;;;;;;;;;;;;;;5;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;
"Berlinerblått";pund;;;;;;;;;;;;;;;;13;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Brasilienholt";pund;300;;;18;;;;;;;;;;;;3880;;;240;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;258;34;
"Blikkplater";stykk;250;;;22;;200;;;18;;;;;;;840;;;79;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;119;24;
"Blyanter";pund;20;;;1;4;;;;;;;;;;;237;;;12;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;83;
"Bomull";pund;236;;;59;;;;;;;;;;;;2454;;;613;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;672;48;
"Blår";pund;;;;;;21640;;;881;16;;;;;;9434;;;352;66;1552;;;58;;13056;;;480;;;;;;;;;;;;;;;;;;;;1771;82;
"Flasker";;;;;15;48;;;;4;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;58;
"Blausel";pund;;;;;;;;;;;;;;;;35;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Børsesteiner";stykk;;;;;;1000;;;1;;;;;;;1100;;;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;
"Huder, bjørn";stykk;;;;;;;;;;;;;;;;4;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Børstebinderarbeid";;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;;
"Brannsprøyter";stykk;;;;;;;;;;;;;;;;1;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120;;
"Brennevin, fransk";potter;;;;;;;;;;;7;;;3;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;17;
"Bygg";tønner;;;;;;1;;;3;48;;;;;;;;;;;76;;;152;;;;;;;;;;;;8;;;20;;264;;;528;;;;;703;46;
"Blikkarbeid";;;;;1;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
