Vare;Enhet;Mengde;"1854-01-01";;"1854-01-31";;"1854-02-01";;"1854-02-28";;"1854-03-01";;"1854-03-31";;"1854-04-01";;"1854-04-30";;"1854-05-01";;"1854-05-31";;"1854-06-01";;"1854-06-30";;"1854-07-01";;"1854-07-31";;"1854-08-01";;"1854-08-31";;"1854-09-01";;"1854-09-30";;"1854-10-01";;"1854-10-31";;"1854-11-01";;"1854-11-30";;"1854-12-01";;"1854-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21;;;;22 14/25;;;;23 4/25;;;;23 4/25;;;;23 4/25;;;;21;;;;24;;;;24 3/5;;;;24 3/5;;;;23 4/25;;;;23 4/25;;;;22 4/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";4;51 12/25;;;4;8 7/25;;;4;37 2/25;;;4;37 2/25;;;4;22 17/25;;;3;85 1/5;;;3;85 1/5;;;3;85 1/5;;;3;56 13/25;;;3;85 1/5;;;4;22 17/25;;;4;51 12/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";;;;;;;;;4;12;;;3;86 1/25;;;3;78;;;3;48;;;;;;;3;6;;;;;;;;;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;12 24/25;;;;13 4/5;;;;15;;;;15 24/25;;;;15;;;;15 24/25;;;;18;;;;18;;;;15 3/5;;;;12 24/25;;;;14 4/25;;;;12 24/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;48 6/25;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;46 1/5;;;;42 3/25;;;;38 4/25;;;;42 3/25;;;;41 4/25;;;;48 6/25;;;;46 1/5;;;;46 1/5;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";4;90;;;4;90;;;4;90;;;4;90;;;4;90;;;5;12;;;5;30;;;5;30;;;7;12;;;7;90;;;7;90;;;6;60;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;72;;;3;60;;;3;60;;;3;36;;;;;;;;;;;;;;;;;;;;;;;3;84;;;3;60;;;3;60;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";3;36;;;2;84;;;2;84;;;2;84;;;2;84;;;2;84;;;2;84;;;2;84;;;2;84;;;2;108;;;2;108;;;2;66;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;84;;;2;60;;;2;36;;;2;36;;;2;60;;;2;60;;;2;60;;;2;60;;;2;60;;;2;60;;;2;84;;;2;42;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;27;;;;27;;;;27;;;;27;;;;;;;;;;;;;;;;;;;;27;;;;26 1/25;;;;21 24/25;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;44 1/25;;;;45 24/25;;;;44 1/25;;;;44 1/25;;;;;;;;;;;;;;;;;;;;42;;;;42;;;;44 1/25;;;;45 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;54;;;;54;;;;54;;;;57;;;;;;;;;;;;;;;;;;;;54;;;;51;;;;54;;;;59 1/25;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;102;;;;90;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;84;;;;96;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18 24/25;;;;16 11/25;;;;15;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;12 24/25;;;;11 1/25;;;;11 1/25;;;;12;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;37 4/5;;;1;45 9/25;;;1;37 4/5;;;1;22 4/5;;;1;15 9/25;;;1;7 4/5;;;;97 17/25;;;;97 17/25;;;;97 17/25;;;1;7 4/5;;;1;7 4/5;;;1;7 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;82 23/25;;;1;71 16/25;;;1;82 23/25;;;1;71 16/25;;;1;52 23/25;;;1;41 16/25;;;1;22 4/5;;;;116 13/25;;;1;6/25;;;1;37 4/5;;;1;26 16/25;;;1;34 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;71 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;41 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;26 16/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;34 2/25;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";7;90;;;7;30;;;7;90;;;7;90;;;;;;;;;;;;;;;;;;;;;;;;;;;8;60;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";9;30;;;9;24;;;9;30;;;9;30;;;;;;;;;;;;;;;;;;;10;30;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";7;90;;;7;12;;;6;108;;;6;108;;;;;;;;;;;;;;;;;;;8;30;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";5;12;;;4;90;;;4;90;;;4;90;;;4;90;;;5;12;;;5;30;;;5;30;;;5;12;;;5;30;;;5;30;;;5;6;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";15;0;;;15;0;;;16;0;;;16;0;;;15;0;;;15;0;;;15;0;;;16;0;;;16;0;;;16;0;;;17;0;;;13;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";17;0;;;18;0;;;19;0;;;19;0;;;19;0;;;20;0;;;21;0;;;21;0;;;21;0;;;21;60;;;21;0;;;22;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;12 3/5;;;;12;;;;13 1/5;;;;12 3/5;;;;;;;;18 24/25;;;;21;;;;18 3/5;;;;18 3/5;;;;15 24/25;;;;18 9/25;;;;15;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";3;1 11/25;;;3;35 7/25;;;3;72 24/25;;;3;35 7/25;;;3;35 7/25;;;3;24;;;3;24;;;3;35 7/25;;;2;46 2/25;;;2;68 16/25;;;3;35 7/25;;;3;35 7/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;101 13/25;;;2;92 7/25;;;2;92 7/25;;;2;110 19/25;;;2;110 19/25;;;3;27 18/25;;;2;73 4/5;;;2;73 4/5;;;2;36 24/25;;;2;36 24/25;;;2;110 19/25;;;2;101 13/25;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";;;;;;;;;6;0;;;5;96;;;5;108;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;5;102;;;5;80 1/25;;;5;72;;;5;0;;;;;;;4;90;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;;;;;5;47 1/25;;;5;24;;;4;96;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";4;90;;;5;30;;;5;66;;;5;60;;;5;30;;;5;12;;;5;30;;;4;90;;;3;84;;;4;12;;;4;96;;;4;108;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;71 2/5;;;;63 21/25;;;;78 24/25;;;;82 17/25;;;;78 24/25;;;;63 21/25;;;;56 2/5;;;;63 21/25;;;;63 21/25;;;;63 21/25;;;;63 21/25;;;;56 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;82 17/25;;;;82 17/25;;;;86 2/5;;;;86 2/5;;;;82 17/25;;;;71 2/5;;;;56 2/5;;;;63 21/25;;;;63 21/25;;;;71 2/5;;;;67 17/25;;;;63 21/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;63 21/25;;;;56 2/5;;;;63 21/25;;;;63 21/25;;;;63 21/25;;;;56 2/5;;;;63 21/25;;;;41 2/5;;;;48 21/25;;;;56 2/5;;;;52 14/25;;;;48 21/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;37 2/25;;;;35 4/25;;;;33 3/25;;;;33 3/25;;;;33 3/25;;;;32 16/25;;;;33 3/25;;;;34 2/25;;;;38 4/25;;;;46 1/5;;;;45 3/25;;;;42 3/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;14 2/5;;;;18 3/5;;;;18;;;;19 14/25;;;;18 24/25;;;;16 14/25;;;;18 3/5;;;;18 3/5;;;;17 2/5;;;;15 9/25;;;;18;;;;11 1/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;;;;;8;36;;;7;104 1/25;;;7;108;;;7;72;;;;;;;7;42;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
