Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andris Geertss";20;;"Smakke";29;;;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Andris Alberts Svart";53;;"Tialk";27;;;;;;;;;;;;"Delfzijl";"Nederland";"London";"England";;;
"Ale Weikes Kloch";61;;"Smakke";;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;"Lester: umaalt"
"Ale Weikes Kloch";582;;"Smakke";30;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Albert Syvers";65;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Albert Syvers";313;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Albert Syvers";517;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Albert Syvers";816;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Abraham Fidie";99;;"Baad";;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Mandal";"Norge";;;
"Amund Land";114;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Aren Jansen Bus";126;;"Smakke";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Anders Hansen";147;;"Jagdt";11;;;;;;;;;;;;"Filtvet";"Norge";"Moss";"Norge";;;
"Anders Hansen";353;;"Jagdt";11;;;;;;;;;;;;"Filtvet";"Norge";"Arendal";"Norge";;;
"Anders Hansen";509;;"Jagdt";11;;;;;;;;;;;;"Filtvet";"Norge";"Moss";"Norge";;;
"Anders Hansen";553;;"Jagdt";11;;;;;;;;;;;;"Filtvet";"Norge";"Moss";"Norge";;;
"Aslach Pedersen";148;;"Skib";74;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Arent Tammes Post";167;;"Tialk";31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Arent Tammes Post";308;;"Tialk";31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Arent Tammes Post";474;;"Tialk";31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Arent Tammes Post";649;;"Tialk";31;;;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Anders Eriksen";173;;"Brigantin";108;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Anders Eriksen";195;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Anders Eriksen";569;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Anders Eriksen";802;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Anders Frost Brandje";214;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Tisted";"";;;
"Anders Frost Brandje";464;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Tisted";"";;;
"Albert Heuch";231;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Albert Heuch";604;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Albert Blehr";253;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";396;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";423;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";642;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";717;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Alf Sørensen";315;;"Brigantin";61;;;;;;;;;;;;"Nedenes Len";"Norge";"Leith";"Skottland";;;
"Alf Sørensen";617;;"Brigantin";61;;;;;;;;;;;;"Nedenes Len";"Norge";"Neucaastle";"";;;
"Arent Foppes";392;;"Smakke";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Arent Foppes";650;;"Smakke";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Anders Jensen Bach";426;;"Kreyert";8;;;;;;;;;;;;"Løkken";"Danmark";"Randers";"Danmark";;;
"Abraham Sifkes Bacher";676;;"Smakke";54;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Aamot Kryde Betjent";726;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
"Albert Blom";735;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Anders Madsen";740;;"Baad";2;;;;;;;;;;;;"Drammen";"Norge";"Arendal";"Norge";;;
"Anders Madsen";871;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Arent Arents";777;;"Smakke";45;1;2;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;
"Aake Hansen";788;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Berthee Hansen Junior";4;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";"Bristol";"England";;;
"Berthee Hansen Junior";6;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Berthee Hansen Junior";410;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";"Mildfort";"";;;
"Berthee Hansen Junior";840;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Berthee Hansen Senior";12;;"Skib";207;1;2;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Berthee Hansen Senior";13;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Berthee Hansen Senior";14;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Berthee Hansen Senior";646;;"Skib";207;1;2;;;;;;;;;;"Larvik";"Norge";"London";"England";;;
"Berthee Hansen Senior";121;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Beerent Derks";36;;"Smakke";;;;;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;"Lester: umaalt"
"Bertelt Warnders";37;;"Smakke";27;1;2;;;;;;;;;;"Grønninnger land";"";"Holland";"Nederland";;;
"Bertelt Warnders";219;;"Smakke";27;1;2;;;;;;;;;;"Grønninnger land";"";"Delfzijl";"Nederland";;;
"Bertelt Warnders";621;;"Smakke";27;1;2;;;;;;;;;;"Grønninnger land";"";"London";"England";;;
"Bertel Enggersgaard";40;;"Galias";12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Beerent Kornelius";119;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;"Lester: umaalt"
"Bøøy Derks";125;;"Coff";83;1;2;;;;;;;;;;"Eylandfør";"";"Amsterdam";"Nederland";;;
"Bøøy Derks";696;;"Coff";83;1;2;;;;;;;;;;"Eylandfør";"";"Edam";"Nederland";;;
"Beerent Jacobs";171;;"Tialk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Beerent Jacobs";658;;"Tialk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Bøye Pettersen Ording";225;;"Skib";136;;;;;;;;;;;;"Skien";"Norge";"Topsham";"England";;;
"Bøye Pettersen Ording";554;;"Skib";136;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Bøye Pettersen Ording";837;;"Skib";136;;;;;;;;;;;;"Skien";"Norge";"Topsham";"England";;;
"Beerent Grubbe";557;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";730;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";794;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";819;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Klaasen";697;;"Smakke";26;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Norden";"Tyskland";;;
"Christen Baltzer";11;;"Pass: Sæddel";;;;;;;;;;;;;"Kiile";"";"Larvik";"Norge";;;"Lester: Over land"
"Claus Larsen";25;;"Skib";196;;;;;;;;;;;;"Brevik";"Norge";"England";"England";;;
"Claus Larsen";412;;"Skib";196;;;;;;;;;;;;"Brevik";"Norge";"Watterford";"";;;
"Claus Larsen";834;;"Skib";196;;;;;;;;;;;;"Brevik";"Norge";"Irland";"Irland";;;
"Claus Larsen";852;;;;;;;;;;;;;;;"Kiile";"";;;;;
"Christen Brandje";44;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandje";463;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Draxbek";59;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Draxbek";203;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Draxbek";368;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Carl Andersen";67;;"Brigantin";42;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Carl Andersen";302;;"Brigantin";66;;;;;;;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Carl Andersen";498;;"Brigantin";66;;;;;;;;;;;;"Nedenes Len";"Norge";"Sunderland";"England";;;
"Carl Andersen";755;;"Brigantin";66;;;;;;;;;;;;"Nedenes Len";"Norge";"Newcastle";"England";;;
"Carl Carlsen";104;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Carl Carlsen";692;;"Jagdt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Christen Krøger";136;;"Galiase";13;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Carl Mommesen";143;;"Baad";;1;2;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Clemmet Pedersen";162;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";237;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";288;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";355;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";443;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Clemmet Pedersen";528;;"Brigantin";17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christopher Blom";189;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christopher Blom";232;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christopher Blom";249;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christopher Blom";500;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christopher Blom";733;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christopher Blom";772;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Casper Hendrix Blome";201;;"Pass: Sæddel";;;;;;;;;;;;;"Westfallen";"";"Arendal";"Norge";;;"Lester: Overland"
"Claus Christensen";222;;"Jagdt";11;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Larsen Hvistendahl";223;;"Brigantin";117;;;;;;;;;;;;"Brevik";"Norge";"Garnsey";"";;;
"Christen Larsen Hvistendahl";549;;"Brigantin";117;;;;;;;;;;;;"Brevik";"Norge";"[...?]";"";;;
"Christen Larsen Hvistendahl";831;;"Brigantin";117;;;;;;;;;;;;"Brevik";"Norge";"Mildfort";"";;;
"Carl Coch";228;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";"Glaschov";"";;;
"Carl Coch";543;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";"Glaschov";"";;;
"Carl Coch";561;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Carl Coch";836;;"Skib";155;1;2;;;;;;;;;;"Brevik";"Norge";"Watterford";"";;;
"Christen Berg";255;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Berg";580;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Berg";633;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Christen Berg";842;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Klum";265;;"Baad";2;;;;;;;;;;;;"Løgstør";"Danmark";"Larvik";"Norge";;;
"Christen Monrad";269;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"Cork";"Irland";;;
"Christen Monrad";678;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"Glaschov";"";;;
"Christen Monrad";841;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christen Okker";325;;"Coff";91;;;;;;;;;;;;"Eylandfør";"";"Amsterdam";"Nederland";;;
"Christen Okker";639;;"Coff";91;;;;;;;;;;;;"Eylandfør";"";"Amsterdam";"Nederland";;;
"Claus Hesselberg";351;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Carl Anton Onnechen";371;;"Smakke";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Carl Anton Onnechen";545;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Christen Blom";380;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";"Dublin";"Irland";;;
"Christen Blom";470;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christen Blom";822;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";"Dublin";"Irland";;;
"Christen Blom";845;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christen Sodefed";408;;"Baad";1;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Christopher Rasmusen";417;;"Jagdt";16;;;;;;;;;;;;"Rudkøbing";"Danmark";"Heege";"";;;
"Christian Pich";496;;"Jagdt";18;1;2;;;;;;;;;;"Grenaa";"Danmark";"Randers";"Danmark";;;
"Christoher Runtom";589;;"Baad";1;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Christen Aamodt";756;;"Jagdt";14;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Bergen";"Norge";;;
"Carl Fredrik Arlum";870;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;"Lester: Overland"
"Derk Dyk";58;;"Smakke";33;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Didrik von Cappellen";187;;;;;;;;;;;;;;;;;"Skien";"Norge";;;
"Didrik von Cappellen";279;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrik von Cappellen";563;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrik von Cappellen";634;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrik von Cappellen";849;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrik von Cappellen";851;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Daniel Tofte";446;;"Brigantin";116;;;;;;;;;;;;"Skien";"Norge";"Rohelle";"";;;
"Derke Jacobs Møy";467;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"London";"England";;;
"Derke Jacobs Møy";636;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Ditlef Rasch";596;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Ditlef Rasch";668;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Ditlef Rasch";791;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Ditlef Rasch";860;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Ditlef Rasch";861;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;
"Derk Jansen";751;;"Smakke";42;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"David Bull";870;;"Baad";1;;;;;;;;;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Eilert Jans";52;;"Smakke";28;;;;;;;;;;;;"Sappemeer";"Nederland";"Delfzijl";"Nederland";;;
"Eilert Jans";372;;"Smakke";28;;;;;;;;;;;;"Sappemeer";"Nederland";"Gronningen";"Nederland";;;
"Eilert Winter";63;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";84;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";86;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";87;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";90;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";97;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eilert Winter";161;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";239;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";331;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";387;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";455;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";456;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";504;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";609;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";662;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";663;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";670;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";694;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eyldert Cornelius";70;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Eyldert Cornelius";234;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Eyldert Cornelius";478;;"Smakke";25;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Erich Ditlefsen";95;;"Jagdt";12;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Erich Ditlefsen";157;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Erich Ditlefsen";282;;"Jagdt";12;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Erich Ditlefsen";328;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Erik Halvorsen";129;;"Brigantin";33;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Endre Jacobsen";134;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Endre Jacobsen";695;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Erenst Wierts";39;;"Tialk";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Erenst Wierts";657;;"Tialk";23;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Erland Jacobsen";177;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Engelbret Knudsen";182;;"Baad";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engelbret Knudsen";404;;"Baad";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engelbret Knudsen";599;;"Baad";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engelbret Knudsen";813;;"Baad";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Elias Amundsen";314;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";409;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";718;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elling Nielsen";501;;"Baad";77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Portsmouth";"England";;;
"Edde Pennen";532;;"Smakke";27;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Eskild Trane";594;;"Jagdt";3;1;2;;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Edde Addex";627;;"Tialk";24;;;;;;;;;;;;"Carolinensiel";"Tyskland";"Emden";"Tyskland";;;
"Eyke Jansen Eyken";628;;"Tialk";27;1;2;;;;;;;;;;"Carolinensiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Eye Syebrands";660;;"Smakke";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;"Lester: umaalt"
"Eye Syebrands";752;;"Smakke";47;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Egbert Egberts";712;;"Tialk";27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Eyedert Jans Bart";863;;"Smakke";35;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Nessmersiel";"Tyskland";;;
"Frants Hendrik Sap";50;;"Smakke";34;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Frants Hendrik Sap";586;;"Smakke";34;;;;;;;;;;;;"Veendam";"Nederland";"Delfzijl";"Nederland";;;
"Francis Meir";217;;"Brigantin";38;1;2;;;;;;;;;;"Blakeney";"England";"Blakeney";"England";;;
"Frants Cudrio";226;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"Falmouth";"England";;;
"Frants Cudrio";769;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"Ostend";"Belgia";;;
"Fredrik Arents";241;;"Smakke";30;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Fredrik Schieldrup";277;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Fredrik Schieldrup";754;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Fredrik Schieldrup";838;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Foche Arents";298;;"Smakke";30;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Foche Sybens";309;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";"Ostfriesland";"Tyskland";;;
"Foche Sybens";646;;"Tialk";28;1;2;;;;;;;;;;"Grønninnger land";"";"Gronningen";"Nederland";;;
"Fredrik J. Lenger";475;;"Coff";71;;;;;;;;;;;;"Papenburg";"Tyskland";"Papenburg";"Tyskland";;;
"Fyhn Told-Betjent";872;;;;;;;;;;;;;;;"Hathelle";"";;;;;
"Guilulmus Nenmunster";32;;"Skib";109;1;2;;;;;;;;;;"Ostend";"Belgia";"Ostend";"Belgia";;;
"Gerit Jans Juster";34;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Gerit Jans Juster";285;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Gerit Jans Juster";493;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Gerrit Jans";51;;"Tialk";31;;;;;;;;;;;;"Grønninngen";"";"Edam";"Nederland";;;
"Gerrit Jans";211;;"Tialk";31;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gerrit Jans";713;;"Tialk";31;;;;;;;;;;;;"Gronningen";"Nederland";"Lemmer";"Nederland";;;
"Gerrit Jans Bodschap";57;;"Smakke";39;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Jans Bodschap";259;;"Smakke";39;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Jans Bodschap";434;;"Smakke";39;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Jans Bodschap";680;;"Smakke";39;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gunder Jensen";151;;"Skib";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";242;;"Skib";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunder Jensen";507;;"Skib";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Gunbiørn Skibstad";261;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Gunbiørn Skibstad";623;;"Baad";;1;2;;;;;;;;;;"Mandal";"Norge";"Kragerø";"Norge";;;
"Gunder Forbech";272;;"Baad";45;;;;;;;;;;;;"Brevik";"Norge";"Arendal";"Norge";;;
"Gerrit Thiesen";619;;"Smakke";41;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Gerrit Thiesen";857;;"Smakke";41;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Gorris Andersen";725;;;;;;;;;;;;;;;"Helleroen";"";;;;;
"Hans Grøn";1;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;"Lester: Overland"
"Hendrik Erboe";3;;"Brigantin";112;1;2;;;;;;;;;;"Langesund";"Norge";"London";"England";;;
"Halvor Poulsen";15;;"Pass: Sæddel";;;;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;"Lester: Overland"
"Hendrik Harms";23;;"Smakke";30;;;;;;;;;;;;"Emden";"Tyskland";"Holland";"Nederland";;;
"Hendrik Biørn";16;;"Pass: Sæddel";;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"Lester: Overland"
"Hendrik Luis";49;;"Smakke";48;;;;;;;;;;;;"Emden";"Tyskland";"Durkedam";"";;;
"Hendrik Luis";181;;"Smakke";48;;;;;;;;;;;;"Emden";"Tyskland";"Hoorn";"Nederland";;;
"Hendrik Eltser";45;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Harlingen";"Nederland";;;
"Hendrik Eltser";170;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Hendrik Eltser";310;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Hendrik Eltser";473;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
"Hendrik Eltser";618;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Gronningen";"Nederland";;;
"Hendrik Eltser";781;;"Smakke";27;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Delfzijl";"Nederland";;;
