Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;;;;;;9;1;2;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;
"Skinn, beverskinn";stykk;;;;;;;;;;;;;;;;;;;;;53;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;53;;
"Deeler, furu, 9 til 18 fot, dobbelt tykke";tylfter;;;;;;;;;;;41225;;;3220;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3220;62;
"Deeler, furu, 9 til 18 fot, vanlig tykkelse";tylfter;;;;;;;;;;;100;66667;100000;33;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;30;
"Deeler, gran, 9 til 20 fot, dobbelt tykke";stykk;;;;;;;;;;;649140;;;55302;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55302;14;
"Deeler, gran, 9 til 20 fot, vanlig tykkelse";stykk;;;;;;;;;;;1151;33333;100000;293;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;293;64;
"Deeler, gran, enkle";tylfter;;;;;;;;;;;6573;1;2;684;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;684;71;
"Fjær";pund;;;;;;;;;;;;;;;;;;;;;112;;;11;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;64;
"Skinn, gaupe";stykk;2;;;8;;;;;;;;;;;;;;;;;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Horn, hjortehorn";pund;100;;;2;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;8;
"Huder, reinsdyr, beredt";deker;;;;;;;;;;;1;9;10;19;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19;72;
"Jern, stangjern, norsk";pund;;;;;;;;;;;63660;;;1989;36;;;;;;;;;;;;;;;;;;;;;32000;;;1000;;;;;;;;;;;;;;;2989;36;
"Kummen";pund;1502;;;31;28;;;;;;60;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;52;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;;353;;;;;;;;;;;;;;;353;;
"Klippfisk";pund;;;;;;;;;;;;;;;;601280;;;16702;24;;;;;;;;;;;;;;;;728000;;;20222;50;;;;;;;;;;;;;;36924;74;
"Kobbermynt";;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;55;;
"Laks, røkt";stykk;;;;;;;;;;;10;;;7;48;;;;;;4;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;48;
"Laks, saltet";lester;;;;;;;;;;;;;;;;;;;;;1;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;2592;;;90;;;;;;;;;;;;8672;;;301;10;14984;;;520;19;;;;;;;;;;;14720;;;511;3;;;;;;;;;;;;;;1422;32;
"Ost, norsk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;304;;;22;54;;;;;;;;;;;;;;;;;;;;;;;;22;54;
"Skinn, oter";stykk;68;;;85;;;;;;;;;;;;;;;;;67;;;83;72;36;;;45;;;;;;;;;;;;;;;;;;;;;;;;;213;72;
"Rogn, saltet";lester;;;;;;;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;;3;4;1331;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1331;30;
"Sild, saltet";lester;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;;;;;;;;;;
