Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;1869;;;;;;;;;;
"Bjelker, 7, 8, 9, 10, 12 og 18 alen";tylfter;32;1;2;;;256;1;2;;;;;;;;;;;;;
"Bjelker, 6, 7, 8, 9 og 10 alen";tylfter;68;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 14,16,18 og 20 alen";tylfter;;;;;;248;;;;;;;;;;;;;;;
"Blandingskorn";tønner;;;;;;;;;;;150;;;;;;;;;;
"Bolster";alen;30;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";deker;89;;;;;118;1;2;;;;;;;;;;;;;
"Bord eller tønnestag";stykk;3200;;;;;;;;;;;;;;;;;;;;
"Boxehager";ringer;;;;;;;;;;;2;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Ved";favner;30;;;;;1089;;;;;;;;;;;;;;;
"Ved";favner;;;;;;2;;;;;;;;;;;;;;;
"Bøker";små pakker;;;;;;;;;;;4;;;;;;;;;;
"Sengedekken";stykk;2;;;;;;;;;;;;;;;;;;;;
"Deeler, hele";stykk;38513;;;;;1104626;;;;;260;;;;;;;;;;
"Deeler, halve";stykk;100;;;;;24990;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;446;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;3;;;;;;;;;;69;;;;;;;;;;
"Fisk, islandsk";pund;960;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;140;;;;;;;;;;198;;;;;;;;;;
"Tørrfisk";tønner;;;;;;;;;;;5;;;;;;;;;;
"Flesk";pund;160;;;;;;;;;;160;;;;;;;;;;
"Flesk";sider;29;;;;;;;;;;10;;;;;;;;;;
"Flyndre";stykk;7500;;;;;;;;;;1500;;;;;;;;;;
"Gryn, alle slag";tønner;17;;;;;;;;;;51;;;;;;;;;;
"Gråsei";tønner;25;;;;;;;;;;5;1;2;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;280;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;4;;;;;;;;;;
"Havre";tønner;7;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;4;;;;;;;;;;1;;;;;;;;;;
"Håndspiker";tylfter;;;;;;90;;;;;;;;;;;;;;;
"Hekter";ringer;;;;;;;;;;;30;;;;;;;;;;
"Humle";tønner;2;;;;;;;;;;;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;4;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;52;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;68;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;160;;;;;;;;;;
"Jern, stangjern";pund;202138;;;;;153600;;;;;17600;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;796;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;9690;;;;;;;;;;;;;;;
"Kobber";pund;7706;;;;;;;;;;;;;;;;;;;;
"Kobberplater";pund;;;;;;320;;;;;;;;;;;;;;;
"Kallun";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kakkelovner";pund;9600;;;;;;;;;;5600;;;;;;;;;;
"Kummen";pund;12905;;;;;4425;;;;;;;;;;;;;;;
"Kalk, ulesket";tønner;;;;;;42;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Klumpebly";pund;;;;;;;;;;;960;;;;;;;;;;
"Baj og stemet";stykk;4;;;;;;;;;;27;1;2;;;;;;;;"står noe mer på enhet, men det er uklart"
"Knappenåler";bunter;;;;;;;;;;;1;;;;;;;;;;
"Knær, granknær";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Knær, granknær";trær;;;;;;9;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kord eller murt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Krutt";bimpel;3;;;;;;;;;;;;;;;;;;;;
"Laks, rygg og hoder, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Laks og svellinger, tørre";stykk;;;;;;;;;;;59;;;;;;;;;;
"Lerret, vanlig";stykk;5;;;;;;;;;;45;;;;;;;;;;
"Malt";tønner;33;;;;;;;;;;217;;;;;;;;;;
"Makrell, små og store";tønner;13;1;4;;;;;;;;83;1;4;;;;;;;;
"Malurt";lester;2;;;;;;;;;;;;;;;;;;;;
"Mel, alle slag";tønner;18;;;;;;;;;;7;;;;;;;;;;
"Mel, alle slag";sekker;;;;;;;;;;;50;;;;;;;;;;
"Multer";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ørret, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Rav";våger;;;;;;;;;;;;2;3;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;;;;;;5;;;;;;;;;;
"Rav, tørre";våger;6;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;68;;;;;;;;;;1160;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Rover eller Kapper";tønner;1;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";bunter;23;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;12;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";pund;150;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;74;;;;;;;;;;803;;;;;;;;;;
"Salt";tønner;;;;;;3;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sko, store og små";tønner;;;;;;;;;;;2;;;;;;;;;;
"Sko, store og små";par;;;;;;;;;;;30;;;;;;;;;;
"Såpe, innenlandsk";fjerdinger;8;1;2;;;;;;;;1;;;;;;;;;;
"Sennep";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Sild, røkt";tønner;4;;;;;;;;;;2;1;2;;;;;;;;
"Sild og torsk, saltet";tønner;229;3;4;;;;;;;;155;;;;;;;;;;
"Slipesteiner";stykk;15;;;;;;;;;;11;;;;;;;;;;
"Smør";tønner;11;1;4;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;57;1;2;;;;;;;;
"Spirer";trær;1;;;;;;;;;;;;;;;;;;;;
"Spirer";tylfter;;;;;;103;;;;;;;;;;;;;;;
"Sparrer";stykk;;;;;;226;1;2;;;;;;;;;;;;;
"Steinkull";tønner;54;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;2350;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;100;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svisker";fat;1;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Talg";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;32;;;;;;;;;;
"Tjære";tønner;239;;;;;6;;;;;141;;;;;;;;;;
"Tobakk";pund;164;;;;;;;;;;200;;;;;;;;;;
"Tobakk";matter;1;;;;;;;;;;7;;;;;;;;;;
"Tobakk";ruller;16;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Tyttebær";bimpel;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;20;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
