Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;Notat
"Rug";"tønner";"1";1;72;;;2;0;;;2;0;;;2;48;;;2;0;;;2;48;;;2;24;;;2;0;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";1;72;;;2;48;;;1;64;;;2;0;;;2;0;;;1;48;;;2;0;;;2;0;;;1;48;;;2;0;;;2;48;;;
"Bygg";"tønner";"1";1;24;;;1;48;;;1;32;;;1;32;;;1;24;;;1;32;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";1;24;;;1;48;;;1;32;;;1;0;;;1;24;;;1;0;;;1;48;;;1;48;;;2;48;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;48;;;1;0;;;2;0;;;1;0;;;1;0;;;1;24;;;1;0;;;1;24;;;
"Smør";"lispund";"1";1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;
"Talg";"lispund";"1";1;24;;;1;24;;;1;24;;;1;48;;;1;0;;;1;0;;;1;24;;;1;0;;;1;24;;;1;24;;;1;0;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;36;;;;32;;;;32;;;;24;;;;32;;;;32;;;;24;;;;24;;;;32;;;;24;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;20;;;;24;;;;20;;;
"Kjøtt, bukk, røkt";"lispund";"1";;24;;;;24;;;;20;;;;20;;;;;;;;24;;;;24;;;;20;;;;20;;;;20;;;;20;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
