Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;100;;;;;;;;;;;;;;;
"Årer";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Akevitt";kanner;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;4;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;9;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;198;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;61;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;1940;;;;;;;;;;;;;;;
"Bord, gran";stykk;2900;;;;;92900;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;15;;;;;217;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;666;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;213;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;12;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;430;;;;;4910;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;20;;;;;;;;;;;;;;;;;
"Horn, elg";pund;720;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;1;;;;;;;;;;;;;;;
"Flesk";pund;13;1;2;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;216;;;;;;;;;;
"Tørrfisk";pund;220804;;;;;892016;;;;;16352;;;;;;;;;;
"Genever";anker;;;;;;25;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;19;1;2;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;14496;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;377;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;8;;;;;;;;;;;;;;;
"Jern, gammelt";pund;;;;;;80;;;;;;;;;;;;;;;
"Jern, stangjern";pund;10;;;;;49;1;2;;;;;;;;;;;;;
"Jern, anker";pund;;;;;;6;1;4;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;250;;;;;;;;;;;;;;;
"Klede, fint";alen;16;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;816;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;120;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;47182;;;;;686454;1;4;;;1280;;;;;;;;;;
"Kobber, uthamret";pund;242;;;;;6776;;;;;;;;;;;;;;;
"Knappenåler";bundter;;;;;;6;;;;;;;;;;;;;;;
"Saft av lakris";pund;;;;;;12;;;;;;;;;;;;;;;
"Laks, røkt";stykk;30;;;;;159;;;;;;;;;;;;;;;
"Laks, saltet";tønner;11;1;6;;;10;;;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;4;;;;;;;;;;;;;;;
"Lys, talglys";pund;112;;;;;;;;;;;;;;;;;;;;
"Skinn, los";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;3450;;;;;;;;;;;;;;;
"Brisling";ottinger;3;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;5;1;3;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;25;;;;;;;;;;;;;;;;;;;;
"Jerv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;200;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;356;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;40;;;;;;;;;;;;;;;
"Malmklokker";pund;;;;;;123;;;;;;;;;;;;;;;
"Skinn, mår";stykk;12;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;28;;;;;;;;;;3;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;240;;;;;;;;;;
"Nakker";tønner;47;;;;;2;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;23;;;;;;;;;;;;;;;
"Øl";tønner;18;1;6;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;10;;;;;;;
"Pepper";pund;;;;;;160;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;104;;;;;;;;;;;;;;;
"Ravn";lester;;;;;;;1;2;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;90;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;538;1;2;;;;;;;;;;;;;;;;;;
"Smør";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;360;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;5;;;;;;;;;;;;
"Vann, spavann";;;;;;;;;;1;;;;;;;;;;;;
"Sild, saltet";lester;47;;;;;76;;;;;17;;;;;;;;;;
"Sild, saltet";tønner;2;5;6;;;6;1;2;;;8;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";stykk;37;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, uberedt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;16;;;;;;;;;;;;
"Sitgelb";pund;;;;;;80;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;48;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;14;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;106;3;5;;;45;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";stykk;4;;;;;54;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;50;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;838;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";deker;1;1;2;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;140;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;99;;;;;;;;;;;;;;;
"Te";pund;;;;;;12;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;16940;;;;;;;;;;;;;;;
"Tjære";lester;42;;;;;17;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;11;;;;;;;;;;;;;;;
"Tran";lester;18;;;;;31;;;;;;;;;;;;;;;
"Tran";tønner;3;;;;;10;1;2;;;2;1;2;;;;;;;;
"Tauverk, nytt";pund;;;;;;3160;;;;;;;;;;;;;;;
"Torsk, salt";lester;4;;;;;2;;;;;2;;;;;;;;;;
"Torsk, salt";tønner;3;1;2;;;2;;;;;9;1;2;;;;;;;;
"Tyttebær";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Ull";pund;410;;;;;;;;;;;;;;;;;;;;
"Vin, hetvin og rhinskvin";anker;;;;;;48;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;4;1;12;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;
