Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;496;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;110;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er tønner."
"Epler";tønner;;;;;;;;;;;10;;;;;;;;;;
"Flesk, røkt";pund;118;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;40;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1800;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;"Danmark: noget gammel?"
"Byggryn";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;4;1;2;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;44;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;4;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;640;;;;;;;;;;;;;;;
"Hester";stykk;16;;;;;;;;;;;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;14528;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;2348;;;;;;;;;;
"Støpte jernplater, støpte ambolter og plater";pund;;;;;;;;;;;1280;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;3;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;108;;;;;;;;;;
"Malt";tønner;1166;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;14;;;;;;;;;;
"Mjød";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;960;;;;;320;;;;;;;;;;;;;;;
"Rug";tønner;458;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;12;1;2;;;;;;;;
"Smør";fjerdinger;3;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;96;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;8;;;;;;;;;;
"Salt, fransk";laster;;;;;;10;1;2;;;1;1;2;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;12;;;;;;;;;;
"Sild, saltet";laster;;;;;;;;;;;9;1;2;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;1218;;;;;;;;;;
"Steintøy, grovt";skokk;6;;;;;;;;;;;;;;;;;;;;
"Takstein";hundrede;;;;;;4000;;;;;2000;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;26;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;480;;;;;;;;;;
"Talg, løs";pund;;;;;;;;;;;144;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vikker";tønner;2;;;;;;;;;;;;;;;;;;;;
