Vare;Enhet;Mengde;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;24;;;3;24;;;3;48;;;
"Rug";"tønner";"1";2;48;;;2;60;;;2;48;;;2;48;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;72;;;2;72;;;
"Malt";"tønner";"1";1;72;;;1;80;;;2;0;;;1;80;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;8;;;1;8;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;24;;;3;8;;;3;24;;;
"Bokhvetegryn";"tønner";"1";3;72;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;
"Flesk";"skippund";"1";10;0;;;10;48;;;10;0;;;18;0;;;
"Smør";"tønner";"1";18;0;;;18;48;;;18;72;;;9;72;;;
"Ost";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;
"Bord, 12 fot, 1 1/4 tommer tykk, 7 tommer bred";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Bord, 10 fot, 1 1/4 tommer tykk, 7 tommer bred";"hundreder";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, undermåls, 12 fot";"hundreder";"1";5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;
"Bord, undermåls, 10 fot";"hundreder";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;
Notat;;;;;;;;;;;;;;;;;;;;
