Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Armosin";stykk;;;;;;10;;;;;;;;;;
"Anis";pund;;;;;;100;;;;;;;;;;
"Alun";pund;;;;;;250;;;;;;;;;;
"Allehånde";pund;;;;;;10;;;;;;;;;;
"Atlask";alen;;;;;;50;;;;;;;;;;
"Bygg";tønner;;;;;;466;;;;;;;;;;
"Bygg";pund;;;;;;1920;;;;;;;;;;
"Bånd, florett";stykk;;;;;;47;;;;;;;;;;
"Lerret, bielefeld";stykk;6;;;;;70;;;;;;;;;;
"Bomullstøy";stykk;;;;;;9;;;;;;;;;;
"Børster, hestebørster";dusin;;;;;;4;;;;;;;;;;
"Bånd, taft";stykk;;;;;;111;;;;;;;;;;
"Bånd, taft";alen;;;;;;499;;;;;;;;;;
"Bendler";dusin;;;;;;10;;;;;;;;;;
"Bendler";alen;;;;;;1600;;;;;;;;;;
"Briller";dusin;;;;;;7;;;;;;;;;;
"Blår";pund;;;;;;160;;;;;;;;;;
"Blausel";pund;;;;;;140;;;;;;;;;;
"Borr, vridborr";dusin;;;;;;1;;;;;;;;;;
"Brennevin av korn";tønner;4;;;;;;;;;;;;;;;
"Brennevin av korn";anker;7;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;10;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;4;;;;;;;;;;
"Bly, i klumper";pund;2434;;;;;;;;;;;;;;;
"Tegnebøker";dusin;;;;;;3;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;65;;;;;;;;;;
"Bommesi";stykk;;;;;;24;;;;;;;;;;
"Bommesi";alen;;;;;;40;;;;;;;;;;
"Brennevin, fransk";piper;;;;;;129;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;24;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;1581;;;;;;;;;;
"Baj";alen;;;;;;211;;;;;;;;;;
"Børsesteiner";stykk;;;;;;100;;;;;;;;;;
"Blyanter";dusin;;;;;;18;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;16;;;;;;;;;;
"Korinter";pund;;;;;;480;;;;;;;;;;
"Kattun, trykt";alen;;;;;;947;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;4;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;19;;;;;;;;;;
"Kamelhår";pund;;;;;;1;1;2;;;;;;;;
"Kammerduk";stykk;;;;;;24;;;;;;;;;;
"Sjokolade";pund;;;;;;110;;;;;;;;;;
"Kattun, kyper";alen;;;;;;36;;;;;;;;;;
"Chalon";alen;;;;;;2;;;;;;;;;;
"Chalon";stykk;;;;;;4;;;;;;;;;;
"Kanel";pund;;;;;;1;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;42;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;38;;;;;;;;;;
"Crisetter";stykk;;;;;;5;;;;;;;;;;
"Cattonade";stykk;;;;;;9;;;;;;;;;;
"Durias";stykk;;;;;;2;;;;;;;;;;
"Dreiel";alen;;;;;;50;;;;;;;;;;
"Dreiel";stykk;56;;;;;;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;646;;;;;;;;;;
"Hårduk";dusin;;;;;;17;;;;;;;;;;
"Hårduk";stykk;;;;;;3;;;;;;;;;;
"Damask, lindamask";alen;;;;;;66;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;227;;;;;;;;;;
"Damask, silkedamask";stykk;;;;;;2;;;;;;;;;;
"Dåser";dusin;;;;;;10;;;;;;;;;;
"Dåser";stykk;;;;;;8;;;;;;;;;;
"Dvelk";stykk;;;;;;11;;;;;;;;;;
"Dekken, av hår";stykk;;;;;;4;;;;;;;;;;
"Demet";stykk;;;;;;10;;;;;;;;;;
"Egg";vol;;;;;;100;;;;;;;;;;
"Erter";tønner;;;;;;1;;;;;;;;;;
"Everlasting";stykk;;;;;;11;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;1;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;72;;;;;;;;;;
"Eddik, av øl";viertels;;;;;;60;;;;;;;;;;
"Tørrfisk";pund;;;;;;1440;;;;;;;;;;
"Fjær";pund;;;;;;288;;;;;;;;;;
"Klippfisk";pund;;;;;;240;;;;;;;;;;
"Fløyel";alen;;;;;;28;;;;;;;;;;
"Fiken";pund;;;;;;336;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;16;;;;;;;;;;
"Byggryn";pund;;;;;;640;;;;;;;;;;
"Byggryn";tønner;;;;;;7;1;2;;;;;;;;
"Sagogryn";pund;;;;;;30;;;;;;;;;;
"Gallepler";pund;;;;;;30;;;;;;;;;;
"Glass";kurver;;;;;;6;;;;;;;;;;
"Gros de Tour";alen;;;;;;149;1;4;;;;;;;;
"Gummi";pund;;;;;;30;;;;;;;;;;
"Gingam";stykk;;;;;;10;;;;;;;;;;
"Risengryn";pund;;;;;;3218;;;;;;;;;;
"Gryter, jern";pund;;;;;;475;;;;;;;;;;
"Galmeie";pund;;;;;;8;;;;;;;;;;
"Perlegryn";pund;240;;;;;;;;;;;;;;;
"Humle";pund;504;;;;;1884;;;;;;;;;;
"Lin";pund;480;;;;;5936;;;;;;;;;;
"Hatter";dusin;;;;;;46;;;;;;;;;;
"Hatter";par;;;;;;8;;;;;;;;;;
"Hjortetakk";pund;;;;;;13;;;;;;;;;;
"Hansker";dusin;25;;;;;;;;;;;;;;;
"Hansker";par;;;;;;8;;;;;;;;;;
"Hårpunger";stykk;;;;;;44;;;;;;;;;;
"Hamp";pund;;;;;;472;;;;;;;;;;
"Blår av hamp";pund;;;;;;320;;;;;;;;;;
"Luer av ull";dusin;;;;;;27;;;;;;;;;;
"Luer av ull";par;;;;;;11;;;;;;;;;;
"Hagl";pund;;;;;;125;;;;;;;;;;
"Indigo";pund;;;;;;2;;;;;;;;;;
"Jern, jernspon";pund;;;;;;3680;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;100;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;113;;;;;;;;;;
"Ingefær";pund;;;;;;34;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;384;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;10;;;;;;;;;;
"Kniplinger, tråd";stykk;;;;;;615;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;350;;;;;;;;;;
"Kolje, tørket";stykk;;;;;;1300;;;;;;;;;;
"Klede";stykk;;;;;;33;;;;;;;;;;
"Klede";alen;;;;;;1034;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;8;;;;;;;;;;
"Knapper av metall";gross;;;;;;68;;;;;;;;;;
"Kniver";dusin;;;;;;108;;;;;;;;;;
"Krutt";pund;;;;;;2480;;;;;;;;;;
"Kammer";dusin;;;;;;25;;;;;;;;;;
"Kirsey";stykk;;;;;;29;;;;;;;;;;
"Kirsey";alen;;;;;;186;;;;;;;;;;
"Steinkull";tønner;714;;;;;253;;;;;;;;;;
"Lys, talglys";pund;;;;;;284;;;;;;;;;;
"Lakris";pund;;;;;;2;;;;;;;;;;
"Lerret";stykk;;;;;;27;;;;;;;;;;
"Lerret";alen;;;;;;2794;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;32;1;2;;;;;;;;
"Lakk";pund;;;;;;7;1;2;;;;;;;;
"Lerret, vahrendorf";stykk;2;;;;;42;;;;;;;;;;
"Sitroner";stykk;;;;;;1600;;;;;;;;;;
"Ligatur";stykk;;;;;;6;;;;;;;;;;
"Ligatur";alen;;;;;;953;;;;;;;;;;
"Malt";tønner;;;;;;226;;;;;;;;;;
"Makrell";tønner;;;;;;5;;;;;;;;;;
"Makei";stykk;;;;;;4;;;;;;;;;;
"Multum";alen;;;;;;40;;;;;;;;;;
"Multum";stykk;;;;;;6;;;;;;;;;;
"Muffer";stykk;;;;;;2;;;;;;;;;;
"Hvetemel";tønner;;;;;;3;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;3;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;4;1;2;;;;;;;;
"Mandler";pund;;;;;;150;;;;;;;;;;
"Muuri Taffa";stykk;;;;;;3;;;;;;;;;;
"Musselin, av silke";alen;;;;;;35;1;4;;;;;;;;
"Ringer, messingringer";stykk;;;;;;100;;;;;;;;;;
"Nattrøyer av ull";dusin;;;;;;3;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;6;;;;;;;;;;
"Nettelduk";stykk;;;;;;20;;;;;;;;;;
"Nanking";stykk;;;;;;8;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;46;;;;;;;;;;
"Noppenhvitt";alen;;;;;;159;;;;;;;;;;
"Synåler";stykk;;;;;;20000;;;;;;;;;;
"Knappenåler";bunter;;;;;;4;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;150;;;;;;;;;;
"Nelliker";pund;;;;;;1;;;;;;;;;;
"Valnøtter";stykk;;;;;;1000;;;;;;;;;;
"Ost";pund;343;;;;;4956;;;;;;;;;;
"Olje, terpentin";pund;;;;;;16;;;;;;;;;;
"Olje, matolje";potter;;;;;;6;;;;;;;;;;
"Porselen";kasser;;;;;;3;;;;;;;;;;
"Porselen";kister;;;;;;1;;;;;;;;;;
"Pennefjær";stykk;;;;;;3000;;;;;;;;;;
"Pepperot";tønner;;;;;;1;;;;;;;;;;
"Pepperot";pund;;;;;;50;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;19;;;;;;;;;;
"Papir, brunt";ris;;;;;;;1;2;;;;;;;;
"Perletagger";stykk;;;;;;162;;;;;;;;;;
"Pano comprido";stykk;;;;;;30;;;;;;;;;;
"Pano comprido";alen;;;;;;32;;;;;;;;;;
"Palentiner av fjær";dusin;;;;;;3;;;;;;;;;;
"Palentiner av fjær";stykk;;;;;;5;;;;;;;;;;
"Plysj, linplysj";stykk;;;;;;3;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;8;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;205;1;2;;;;;;;;
"Poplin";stykk;;;;;;5;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;2;;;;;;;;;;
"Rug";tønner;;;;;;22;;;;;;;;;;
"Gulrøtter";tønner;;;;;;1;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;50;;;;;;;;;;
"Rosiner";pund;;;;;;6580;;;;;;;;;;
"Rask";stykk;;;;;;108;;;;;;;;;;
"Ringer, messingringer";stykk;;;;;;100;;;;;;;;;;
"Rasdemotie";alen;;;;;;131;3;8;;;;;;;;
"Sarsaparilla";pund;;;;;;2;;;;;;;;;;
"Sild, saltet";tønner;;;;;;168;;;;;;;;;;
"Sild, røkt";stykk;;;;;;100;;;;;;;;;;
"Soya";buteljer;;;;;;4;;;;;;;;;;
"Sukker, raffinade";pund;;;;;;2050;;;;;;;;;;
"Sirs";stykk;;;;;;25;;;;;;;;;;
"Stivelse";fustasjer;;;;;;1;;;;;;;;;;
"Stivelse";pund;;;;;;206;;;;;;;;;;
"Sirup";pund;;;;;;3880;;;;;;;;;;
"Sirup, hvit";pund;;;;;;47;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;;;;;;
"Stoff, leipsiger";stykk;;;;;;3;;;;;;;;;;
"Stoff, ull";stykk;;;;;;4;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1020;;;;;;;;;;
"Salt, spansk";tønner;;;;;;184;;;;;;;;;;
"Strømper av silke til menn";dusin;;;;;;2;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;6;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;4;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;32;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;2;;;;;;;;;;
"Seilduk";stykk;;;;;;7;;;;;;;;;;
"Slipesteiner";stykk;;;;;;30;;;;;;;;;;
"Smør";tønner;;;;;;18;;;;;;;;;;
"Smør";pund;2174;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;24;;;;;;;;;;
"Speil";stykk;;;;;;6;;;;;;;;;;
"Spenner, av tinn og metall";dusin;;;;;;40;;;;;;;;;;
"Svisker";pund;;;;;;264;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;21;;;;;;;;;;
"Teskjeer";dusin;;;;;;1;;;;;;;;;;
"Sølverglød";pund;;;;;;6;;;;;;;;;;
"Sakser";dusin;;;;;;24;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;9;;;;;;;;;;
"Sakser, lysesakser";par;;;;;;6;;;;;;;;;;
"Sylspisser";stykk;;;;;;1000;;;;;;;;;;
"Stenger, bisselstenger";dusin;;;;;;8;;;;;;;;;;
"Stenger, bisselstenger";par;;;;;;6;;;;;;;;;;
"Talg";pund;;;;;;256;;;;;;;;;;
"Te";pund;;;;;;1230;;;;;;;;;;
"Te, grønn";pund;;;;;;80;;;;;;;;;;
"Te, grønn";kasser;;;;;;7;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;28;;;;;;;;;;
"Tørklær, lerret";dusin;18;;;;;179;;;;;;;;;;
"Tørklær, lerret";stykk;21;;;;;43;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;43;;;;;;;;;;
"Tørklær, silke";par;;;;;;9;;;;;;;;;;
"Trille";stykk;;;;;;52;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;63358;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;27;;;;;;;;;;
"Taft";alen;;;;;;257;;;;;;;;;;
"Tauverk";pund;160;;;;;82401;;;;;;;;;;
"Torsk, salt";tønner;;;;;;9;;;;;;;;;;
"Torsk, salt";fjerdinger;;;;;;3;;;;;;;;;;
"Olmerduk";stykk;;;;;;73;;;;;;;;;;
"Ull";pund;;;;;;10;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;3;;;;;;;;;;
"Ungarsk vann";dusin flasker;;;;;;10;;;;;;;;;;
"Vester, av ulltøy";stykk;;;;;;5;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;4;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1159;;;;;;;;;;
"Voksstabler";pund;;;;;;19;;;;;;;;;;
"Voksstabler";pund;;;;;;16;;;;;;;;;;
"Værdig vahrer";;;;;1015;;;;;1305;8;;;;;;
"Vin, portugisisk";viertels;;;;;;52;;;;;;;;;;
"Vefter";stykk;;;;;;6;;;;;;;;;;
