Vare;Enhet;Mengde;"1763-06-01";;"1763-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;56;;;
"Bygg, engelsk";"tønner";"1";3;82;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;82;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";3;56;;;
"Byggmel, norsk";"våger";"1";;86;;;
"Flesk";"våger";"1";2;92;;;
"Flyndre";"våger";"1";1;28;;;
"Sild, garnsild";"tønner";"1";3;68;;;
"Hamp, rigsk";"våger";"1";3;22;;;
"Hamp, ugredd";"våger";"1";2;92;;;
"Strye, hamp";"våger";"1";1;82;;;
"Havre, dansk";"tønner";"1";;;;;
"Havre, holstensk";"tønner";"1";;;;;
"Havre, norsk";"tønner";"1";2;26;;;
"Havremel, irsk";"sekker";"1";3;62;;;
"Havremel, norsk";"våger";"1";;76;;;
"Humle, brunsviger";"skålpund";"1";;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;
"Erter, hvite, danske";"tønner";"1";5;8;;;
"Klippfisk";"våger";"1";1;56;;;
"Lange";"våger";"1";1;16;;;
"Strye, lin";"våger";"1";1;94;;;
"Malt, dansk";"tønner";"1";3;62;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;
"Mel, skotsk";"sekker";"1";3;36;;;
"Rug, dansk";"tønner";"1";4;28;;;
"Rug, dantzig";"tønner";"1";4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;54;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;54;;;
"Rundfisk";"våger";"1";1;28;;;
"Råskjær";"våger";"1";1;28;;;
"Salt, fransk";"tønner";"1";3;2;;;
"Salt, norsk";"tønner";"1";1;20;;;
"Salt, spansk";"tønner";"1";3;56;;;
"Sei, stor, knippet";"våger";"1";;72;;;
"Lin, sekkelin";"våger";"1";4;84;;;
"Lin, sekkelin, ringere";"våger";"1";4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;19;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;
"Smør";"våger";"1";4;32;;;
"Kjøtt, småfe";"våger";"1";1;56;;;
"Sei, småsei, knippet";"våger";"1";;58;;;
"Kjøtt, storfe";"våger";"1";1;28;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;19;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;
"Lin, trebånds";"våger";"1";3;48;;;
Notat;;;;;;;;
