Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sild";lester;8479;1;24;;;2499;1;6;;;;;;;;
"Sild";tønner;;1;4;;;;1;2;;;;;;;;
"Torsk";lester;280;;;;;261;1;4;;;;;;;;
"Torsk";tønner;;3;4;;;;3;4;;;;;;;;
"Torsk";anker;2;;;;;4;;;;;;;;;;
"Sei";lester;74;2;3;;;38;5;12;;;;;;;;
"Lange";lester;46;2;3;;;;11;12;;;;;;;;
"Lange";tønner;;1;2;;;;1;2;;;;;;;;
"Brosme";lester;13;1;2;;;;1;6;;;;;;;;
"Makrell";lester;17;3;4;;;36;1;4;;;;;;;;
"Makrell";tønner;6;3;4;;;;1;2;;;;;;;;
"Makrell";tønner;;;;;;2;1;4;;;;;;;;
"Brisling";lester;4;5;6;;;72;;;;;;;;;;
"Brisling";tønner;1;1;2;;;;1;24;;;;;;;;
"Brisling";kagger;36;;;;;190;;;;;;;;;;
"Laks, saltet";tønner;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;;;;;2;1;2;;;;;;;;
"Laks, saltet";tønner;;;;;;3;3;4;;;;;;;;
"Laks, saltet";anker;;;;;;25;1;2;;;;;;;;
"Laksebuker";kagger;;;;;;23;;;;;;;;;;
"Østers";kagger;;;;;;18;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;3;1;2;;;;;;;;
"Tran, levertran";lester;667;5;6;;;133;5;6;;;;;;;;
"Tran, levertran";tønner;;1;2;;;;1;2;;;;;;;;
"Tjære, norsk";lester;147;3;4;;;9;;;;;;;;;;
"Tørrfisk";pund;11598636;;;;;1562490;;;;;;;;;;
"Lange";pund;1262748;;;;;720;;;;;;;;;;
"Klippfisk";pund;99396;;;;;38156;;;;;;;;;;
"Rav og rekling";våger;20;;;;;69;2;3;;;;;;;;
"Flyndre";våger;8;;;;;85;;;;;;;;;;
"Lys, talglys";pund;;;;;;32100;;;;;;;;;;
"Talg";pund;;;;;;8302;;;;;;;;;;
"Laks, røkt";remmer;11914;;;;;1683;;;;;;;;;;
"Nakker";tønner;;;;;;279;1;2;;;;;;;;
"Bord";tylfter;;;;;;65;;;;;;;;;;
"Seilgarn";pund;;;;;;36;;;;;;;;;;
"Hvetemel";våger;;;;;;11;1;4;;;;;;;;
"Hvetemel";kvarter;;;;;;1;;;;;;;;;;
"Huder, barkede";stykk;;;;;;3;;;;;;;;;;
"Ederdun";pund;76;;;;;5;;;;;;;;;;
"Skinn, kalv, bukk, geit, får, uberedt";deger;4960;;;;;196;;;;;;;;;;
"Skinn, kalv, bukk, geit, får, uberedt";stykk;;;;;;4;;;;;;;;;;
"Skinn, rev og oter";stykk;2848;;;;;29;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;4;;;;;;;;;;
"Lerret, hjemmelagd";alen;;;;;;300;;;;;;;;;;
"Multer og multegrøt";;;;;;;;;;10;32;;;;;;
"Sild, røkt";tønner;95;3;4;;;25;;;;;;;;;;
"Ost";pund;;;;;;342;;;;;;;;;;
"Tyttebær";;;;;;;;;;4;48;;;;;;
"Hasselnøtter";tønner;444;1;4;;;395;3;4;;;;;;;;
"Smør";pund;;;;;;4604;;;;;;;;;;
