Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug, jydsk";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;8;;;2;16;;;2;16;;;2;16;;;2;40;;;
"Rug, Sjællandsk";"tønner";"1";1;56;;;1;64;;;1;72;;;1;56;;;1;56;;;1;56;;;1;56;;;1;56;;;1;56;;;1;56;;;
"Rug";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;56;;;1;56;;;1;56;;;1;40;;;1;40;;;1;40;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;8;;;1;8;;;1;8;;;;80;;;;80;;;;56;;;;56;;;;56;;;;56;;;;56;;;
"Malt";"tønner";"1";1;64;;;1;64;;;1;64;;;;;;;1;40;;;1;40;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Flesk, røkt";"bismerpund";"1";;78;;;;78;;;;78;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;
"Salt, fransk";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Sild, beste kvalitet";"tønner";"1";5;0;;;5;0;;;5;0;;;3;64;;;3;64;;;5;0;;;5;0;;;3;0;;;3;0;;;3;0;;;
"Sild, Christiania";"tønner";"1";3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Torsk";"bismerpund";"1";;36;;;;36;;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;
"Humle";"skålpund";"1";;24;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;
"Ost";"bismerpund";"1";;48;;;;48;;;;48;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;;;;
"Torsk, tørr";"bismerpund";"1";;;;;;;;;;;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;;;;
"Sei";"bismerpund";"1";;;;;;;;;;;;;;24;;;;24;;;;;;;;;;;;;;;;24;;;;;;;
"Sei, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;24;;;;24;;;;24;;;;;;;;;;;
"Støvler";"par";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
"?";"par";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
