Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Abatzi";stykk;4;;;;;;;;;;;;;;;;;;;;
"Agurker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;1;1;2;;;;;;;;;;;;;
"Akevitt";dusin buteljer;;;;;;;;;;;2;;;;;;;;;;
"Akevitt";potter;;;;;;38;;;;;;;;;;;;;;;
"Akevitt";viertels;;;;;;13;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;854;;;;;;;;;;;;;;;
"Alun";pund;25;;;;;;;;;;;;;;;;;;;;
"Amdam";pund;3066;;;;;60;;;;;38;;;;;;;;;;
"Amdam";tønner;30;1;2;;;;;;;;3;1;2;;;;;;;;
"Ammonium";pund;15;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2970;;;;;30;;;;;;;;;;
"Ansjos";fat;;;;;;9;;;;;11;;;;;;;;;;
"Antimonium";pund;;;;;;55;;;;;;;;;;;;;;;
"Apotekervarer";;;;;103;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;2750;;;;;300;;;;;;;;;;
"Arrak";anker;;;;;;2;;;;;;;;;;;;;;;
"Arrak";buteljer;18;;;;;;;;;;78;;;;;;;;;;
"Arrak";potter;;;;;;;;;;;6;;;;;;;;;;
"Armosin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Asia";pund;34;;;;;13;;;;;;;;;;;;;;;
"Aske, norsk";tønner;;;;;;;;;;;34;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;6;;;;;;;;;;;;;;;
"Atlask, silke";alen;74;;;;;11;;;;;130;;;;;;;;;;
"Auripigment";pund;;;;;;12;;;;;;;;;;;;;;;
"Avfall, som skallinger";pund;;;;;;40;;;;;;;;;;;;;;;
"Baftas";stykk;2;;;;;;;;;;9;;;;;;;;;;
"Baj";alen;58;;;;;;;;;;640;;;;;;;;;;
"Baj";stykk;;;;;;119;;;;;3;;;;;;;;;;
"Bast";stykk;;;;;;9;;;;;8;;;;;;;;;;
"Berlinerblått";pund;15;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;2;;;;;;;;;;12;;;;;;;;;;
"Bevergel";pund;2;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Blausel";pund;2;;;;;1140;;;;;3;;;;;;;;;;
"Blyhvitt";pund;;;;;;4570;;;;;;;;;;;;;;;
"Blias";pund;;;;;;373;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;17;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1292;;;;;;;;;;;;;;;
"Blomster";stykk;92;;;;;72;66667;100000;;;276;;;8;;;;;;;
"Blyanter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Bly, i klumper";pund;;;;;;48674;;;;;6044;;;;;;;;;;
"Bly, i ruller";pund;;;;;;1520;;;;;;;;;;;;;;;
"Blår";pund;98;;;;;6820;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;275;1;2;;;;;;;;8;;;;;;;;;;
"Bommesi";alen;;;;;;140;;;;;100;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bomull";pund;80;;;;;2021;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;2295;;;;;592;;;;;;;;;;
"Bomullstøy";stykk;;;;;;172;;;;;12;;;;;;;;;;
"Borax";pund;;;;;;3;;;;;;;;;;;;;;;
"Borr, små";dusin;;;;;;12;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;42;;;;;2068;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;508;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;1;5;8;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;9;10;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;431;83333;100000;;;4;;;;;;;;;;
"Brilleetui";dusin;;;;;;7;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;48;41667;100000;;;1;;;;;;;;;;
"Brisling, saltet";kagger;;;;;;;;;;;2;;;;;;;;;;
"Brisling, saltet";tønner;;;;;;;;;;;58;3;4;;;;;;;;
"Brosme";tønner;;;;;;;;;;;6;;;;;;;;;;
"Brunrødt";pund;532;;;;;;;;;;;;;;;;;;;;
"Bukser, skinnbukser";par;46;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;9327;;;;;;;;;;;;;;;;;;;;
"Bernstein, rå";pund;18;;;;;23;;;;;;;;;;;;;;;
"Børsesteiner";stykk;557;;;;;;;;;;;;;;;;;;;;
"Børster og koster";;;;;;;;;;104;72;;;;;;;;;;;
"Børser og geværer";stykk;4000;;;;;2;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;204580;;;;;200;;;;;;;;;;
"Bånd, atlask";bunter;;;;;;;;;;;35;;;;;;;;;;
"Bånd, blomstret";alen;592;;;;;;;;;;;;;;;;;;;;
"Bånd, blomstret";stykk;2;;;;;348;;;;;93;;;;;;;;;;
"Bånd, florett";stykk;;;;;;1885;;;;;103;;;;;;;;;;
"Bånd, lin";bunter;;;;;;;;;;;4;;;;;;;;;;
"Bånd, skulderbånd";stykk;49;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;40;;;;;;;;;;21;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;270;;;;;;;;;;
"Bånd, taft";stykk;;;;;;607;1;4;;;472;;;;;;;;;;
"Bånd, ermebånd";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bånd, ull";;;;;243;;;;;;;;;;;;;;;;;
"Kamfertre";pund;;;;;;64;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;107;;;;;;;;;;;;;;;
"Chalon";alen;55;1;2;;;8;;;;;15;;;;;;;;;;
"Chalon";stykk;;;;;;190;;;;;1;;;;;;;;;;
"Chisetter";stykk;;;;;;46;;;;;7;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;4010;;;;;;;;;;;;;;;
"Cora";pund;;;;;;320;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;57;;;;;6;1;2;;;;;;;;
"Cattonade";stykk;;;;;;21;;;;;3;;;;;;;;;;
"Cubeber";pund;1;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;585;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;11;1;2;;;1584;;;;;500;1;2;;;;;;;;
"Damask, silkedamask, vanlig";stykk;33;;;;;;;;;;3;;;;;;;;;;
"Dansk rød";pund;1022;;;;;;;;;;;;;;;;;;;;
"Digler til gullsmeder";satz;;;;;;2039;;;;;;;;;;;;;;;
"Sengedekken";stykk;1;;;;;2;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;7;1;2;;;;;;;;;;;;;
"Dreiel";alen;445;;;;;830;;;;;228;;;;;;;;;;
"Dun";pund;12;;;;;120;;;;;21;;;;;;;;;;
"Durias";stykk;8;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;84;;;;;100;;;;;;;;;;
"Dvelk";stykk;3;;;;;200;1;2;;;;;;;;;;;;;
"Dyner";stykk;30;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;40;;;;;1996;;;;;100;;;;;;;;;;
"Dynevar";stykk;85;1;2;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";flasker;;;;;;20;16667;100000;;;;;;;;;;;;;
"Eddik, av øl";anker;1;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;36;;;;;;;;;;4;;;;;;;;;;
"Egg";tønner;14;;;;;;;;;;;;;;;;;;;;
"Egg";vol;827;;;;;;;;;;;;;;;;;;;;
"Egreter";dusin;;;;;;3;;;;;;;;;;;;;;;
"Esclavager";stykk;9;;;;;;;;;;;;;;;;;;;;
"Elefanttann";pund;;;;;;20;;;;;;;;;;;;;;;
"Ems";alen;;;;;;10;;;;;;;;;;;;;;;
"Ems";stykk;;;;;;2;;;;;2;;;;;;;;;;
"Ender, levende";par;10;;;;;;;;;;;;;;;;;;;;
"Engskjær";pund;64;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;1823;;;;;78;1;8;;;35;;;;;;;;;;
"Epler, tørre";pund;256;;;;;;;;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;10;33333;100000;;;;;;;;;;;;;
"Ermer, ull";par;;;;;;;;;;;2;;;;;;;;;;
"Erter";tønner;1151;3;4;;;;;;;;19;1;2;;;;;;;;
"Stoff, brokade";alen;42;3;4;;;;;;;;;;;;;;;;;;
"Etamine";alen;20;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;16;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;53;;;;;5;;;;;;;;;;
"Felhade";alen;;;;;;220;;;;;;;;;;;;;;;
"Felttegn";dusin;1;;;;;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;10;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;3807;;;;;430;;;;;;;;;;
"Filer, små";dusin;;;;;;284;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;52;;;;;;;;;;;;;;;
"Filt";alen;;;;;;6249;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;10;;;;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;57;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;2454;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;184934;;;;;128;;;;;448;;;;;;;;;;
"Flor, av får, dobbel";alen;;;;;;36;;;;;;;;;;;;;;;
"Flor, av får, enkelt";alen;;;;;;1748;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;177;;;;;3;;;;;;;;;;
"Flyndre, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;105800;;;;;;;;;;3420;;;;;;;;;;
"Fløyel";alen;10;;;;;1580;;;;;119;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Forklær";stykk;41;;;;;;;;;;2;;;;;;;;;;
"Tømmer, furu";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Futteral til teflasker og teesker";dusin;;;;;;1;16667;100000;;;;;;;;;;;;;
"Føtter av kalveskinn";stykk;;;;;;;;;;;40;;;;;;;;;;
"Galanga";pund;2;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;109;;;;;;;;;;;;;;;
"Galoner av gull";lodd;354;1;2;;;;;;;;114;;;;;;;;;;
"Galoner av sølv";lodd;378;3;4;;;;;;;;112;;;;;;;;;;
"Gardinkvast";stykk;30;;;;;;;;;;;;;;;;;;;;
"Gardinringer";gross;;;;;;3;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;2900;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;72;;;;;2;;;;;;;;;;
"Gehenger";stykk;748;;;;;30;;;;;10;;;;;;;;;;
"Genever";anker;;;;;;;;;;;2;;;;;;;;;;
"Gingam";stykk;8;;;;;57;;;;;20;;;;;;;;;;
"Gås, røkt";stykk;134;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Glass, timeglass";dusin;;;;;;2;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;42;;;;;90;;;;;29;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;60;9;16;;;6;;;;;;;;;;
"Glass, vindus- og drikke-glass etc";dusin;;;;;;;;;;;17;1;2;;;;;;;;
"Gods, verdsatt til";;;;;10208;72;;;;3197;80;;;;535;;;;;;;
"Gros de Tour";alen;24;;;;;388;;;;;148;;;;;;;;;;
"Gros de Tour";stykk;1;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1374;1;2;;;;;;;;105;3;4;;;;;;;;
"Havregryn";tønner;5;3;4;;;;;;;;;1;4;;;;;;;;
"Rullegryn";pund;384;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;282;;;;;10;;;;;32;;;;;;;;;;
"Bladgull";bøker;1853;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;3;;;;;164;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;109;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;4297;;;;;;;;;;;;;;;
"Halsbind";stykk;40;;;;;;;;;;;;;;;;;;;;
"Halslås";stykk;1178;;;;;;;;;;;;;;;;;;;;
"Haman";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1888;;;;;2429;;;;;1280;;;;;;;;;;
"Hampefrø";tønner;2;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;200;;;;;198;1;2;;;113;66667;100000;;;;;;;;
"Harpiks";pund;6;;;;;590;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;5;;;;;4;1;2;;;5;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;46;1;4;;;;;;;;
"Hatter";stykk;1779;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;2883;1;2;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;106;66667;100000;;;12;;;;;;;;;;
"Hengsler";par;;;;;;;;;;;19;;;;;;;;;;
"Hesteskraper";stykk;6;;;;;12;;;;;;;;;;;;;;;
"Hirtsfenger";stykk;5;;;;;25;;;;;;;;;;;;;;;
"Hjortetakk";pund;201;;;;;10;;;;;20;;;;;;;;;;
"Honning";anker;10;;;;;;1;2;;;;;;;;;;;;;
"Honning";tønner;4;1;2;;;;1;4;;;10;;;;;;;;;;
"Honningkaker";bunter;;;;;;4284;;;259;48;37;;;;;;;;;;
"Hornlim";pund;160;;;;;695;;;;;;;;;;;;;;;
"Huder, uberede";stykk;275;;;;;;;;;;8;;;;;;;;;;
"Huder eller pundlær";huder;;;;;;553;;;;;;;;;;;;;;;
"Humle";pund;10673;;;;;23050;;;;;1908;;;;;;;;;;
"Husblas";pund;;;;;;6;;;;;;;;;;;;;;;
"Hvalbarder";pund;18;;;;;234;;;;;;;;;;;;;;;
"Spermasett";pund;2;;;;;;;;;;;;;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;300;;;;;;;;;;
"Hvete";tønner;640;;;;;;;;;;90;;;;;;;;;;
"Linleire";dusin;;;;;;70;;;;;5;;;;;;;;;;
"Høns";stykk;123;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;284;;;;;;;;;;;;;;;
"Hårduk, til klær";dusin;13;;;;;191;66667;100000;;;26;16667;100000;;;;;;;;
"Hårpunger";dusin;13;3;4;;;1;;;;;7;1;2;;;;;;;;
"Hårvann";stykk;100;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;14;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;9;;;;;;;;;;1;1;2;;;;;;;;
"Indigo";pund;5;;;;;824;;;;;;;;;;;;;;;
"Ingefær";pund;18;1;4;;;950;;;;;78;;;;;;;;;;
"Instrumenter og spill";;;;;;;;;;327;;;;;;;;;;;;
"Ister";pund;48;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;24583;;;;;679;;;;;;;;;;
"Jern, i arbeid";pund;82;;;;;3025;3;8;;;144;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;19026;;;;;;;;;;
"Sagblader av jern";;;;;;;;;;380;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;175192;;;;;62294;;;;;;;;;;
"Jern, jernspon";pund;;;;;;10827;;;;;320;;;;;;;;;;
"Jufferter";stykk;;;;;;77;;;;;;;;;;;;;;;
"Kabliau";tønner;;;;;;3;;;;;;;;;;;;;;;
"Kaffebønner";pund;596;;;;;8152;;;;;221;;;;;;;;;;
"Kaffekverner";stykk;;;;;;30;;;;;;;;;;;;;;;
"Kakaobønner";pund;2;;;;;270;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;11;;;;;;;;;;
"Kalemank";stykk;;;;;;897;;;;;8;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;299;;;;;;;;;;
"Kalkuner";tønner;6;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;4;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;31;;;;;190;1;8;;;5;1;2;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;195;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;8;;;;;44;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;540;;;;;15;;;;;;;;;;
"Kamelot, leipziger";stykk;;;;;;9;;;;;;;;;;;;;;;
"Kamfer";pund;20;;;;;24;1;2;;;;;;;;;;;;;
"Kammer";dusin;87;;;;;640;;;;;29;66667;100000;;;;;;;;
"Kammerduk";alen;13;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;5;;;;;239;;;;;40;;;;;;;;;;
"Kanel";lodd;19;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;8;;;;;188;;;;;1;1;4;;;;;;;;
"Kantilletagger";stykk;30;;;;;;;;;;128;;;;;;;;;;
"Kapers";pund;4;;;;;188;;;;;;;;;;;;;;;
"Kapuner";stykk;110;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;8;1;2;;;80;1;4;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;237;1;2;;;29;;;;;;;;;;
"Kastanjer";pund;;;;;;325;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;238;;;;;;;;;;;;;;;
"Kattun, trykt";alen;57;;;;;15439;;;;;331;;;;;;;;;;
"Kattun, trykt";stykk;43;;;;;;;;;;28;;;;;;;;;;
"Kirsebær, tørket";pund;619;;;;;30;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;12;;;;;;;;;;
"Kirsey";stykk;;;;;;365;1;2;;;5;;;;;;;;;;
"Kjønrøk";fat;;;;;;2;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;4300;;;;;;;;;;;;;;;
"Kjøtt, røkt og tørt";pund;2925;;;;;224;;;;;300;;;;;;;;;;
"Kjøtt, saltet";tønner;166;;;;;1;5;8;;;18;;;;;;;;;;
"Klapholt";skokk;29;;;;;;;;;;;;;;;;;;;;
"Klapholt";stykk;256;;;;;;;;;;;;;;;;;;;;
"Klede";alen;197;;;;;17489;1;2;;;437;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Klippfisk";pund;64;;;;;;;;;;6916;;;;;;;;;;
"Kluter til papirmøller";pund;;;;;;41910;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;11;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;9;1;2;;;;;;;;;;;;;
"Knapper av krystall";dusin;1;;;;;;;;;;;;;;;;;;;;
"Knapper av krystall";par;2;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;8;1;2;;;;;;;;;;;;;;;;;;
"Knapper av metall";garnetur;;;;;;;;;;;1;;;;;;;;;;
"Knapper av metall";gross;201;;;;;4295;;;;;43;;;;;;;;;;
"Knipetenger";dusin;;;;;;16;83333;100000;;;;;;;;;;;;;
"Kniplinger, vevde";stykk;;;;;;;;;;;358;;;;;;;;;;
"Kniplinger, av silke";alen;;;;;;;;;;;100;;;;;;;;;;
"Kniplinger, av silke";stykk;;;;;;;;;;;45;;;;;;;;;;
"Kniplinger, tråd";alen;750;;;;;;;;;;12330;;;;;;;;;;
"Kniplinger, tråd";stykk;60;;;;;;;;;;1099;;;;;;;;;;
"Kniver";dusin;;;;;;8;1;2;;;38;;;;;;;;;;
"Kniver";gross;;;;;;23;;;;;;;;;;;;;;;
"Kokarder";dusin;44;;;;;;;;;;7;;;;;;;;;;
"Kokarder";stykk;5;;;;;;;;;;243;;;;;;;;;;
"Kochenille";pund;;;;;;17;1;4;;;;;;;;;;;;;
"Kolje";tønner;19;1;2;;;;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;5;;;;;;;;;;;;;;;
"Kompass";dusin;;;;;;1;;;;;;;;;;;;;;;
"Konfekt";pund;95;;;;;1312;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;26;;;;;;;;;;;;;;;
"Korinter";pund;258;;;;;8249;;;;;82;;;;;;;;;;
"Kork, propper";pund;;;;;;242;;;;;50;;;;;;;;;;
"Krafser";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;960200;;;;;6000;;;;;;;;;;
"Krapp";alen;317;;;;;255;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;8;1;2;;;;;;;;;;;;;
"Kritt, rødkritt";pund;6;;;;;12;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;6217;;;;;11200;;;;;;;;;;
"Krystaller";stykk;33;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;17;;;;;;;;;;;;;;;
"Kvikksølv";pund;2;;;;;18;;;;;;;;;;;;;;;
"Kålhoder";skokk;12;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;296;;;;;;;;;;;;;;;
"Kårdefester";stykk;;;;;;;;;;;4;;;;;;;;;;
"Lakk, forseglingslakk";pund;37;;;;;201;;;;;18;;;;;;;;;;
"Lakmus";pund;2;;;;;15;;;;;;;;;;;;;;;
"Lakris";pund;10;;;;;1016;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;483;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;21;5;8;;;;;;;;
"Lange";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Messing, Latun Messing";pund;32;1;8;;;;;;;;103;5;8;;;;;;;;
"Laurbær";pund;25;;;;;58;;;;;;;;;;;;;;;
"Lavendel";pund;8;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;476;;;;;157;;;;;;;;;;
"Lerret, hollandsk";alen;;;;;;2509;;;;;20;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, linning";dusin;;;;;;;;;;;4;;;;;;;;;;
"Lerret, linning";par;10;;;;;;;;;;7;;;;;;;;;;
"Lerret, vanlig";alen;16896;;;;;17470;;;;;2249;3;4;;;;;;;;
"Lerret, vanlig";stykk;106;1;4;;;;;;;;87;;;;;;;;;;
"Lerret, sleslerret";skokk;2;1;2;;;498;;;;;21;;;;;;;;;;
"Lerret, trykt";alen;12;;;;;310;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;42;;;;;;;;;;7;;;;;;;;;;
"Lerret, vahrendorf";stykk;2;;;;;235;1;2;;;79;;;;;;;;;;
"Ligatur";alen;;;;;;3178;;;;;79;;;;;;;;;;
"Ligatur";stykk;6;;;;;;;;;;6;;;;;;;;;;
"Lin";pund;22056;;;;;34352;;;;;5022;;;;;;;;;;
"Linfrø";tønner;;;;;;21;19;32;;;367;;;;;;;;;;
"Linser";pund;320;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;27;1;2;;;807;16667;100000;;;104;1;2;;;;;;;;
"Lys, vokslys, hvite";pund;320;1;2;;;48;;;;;6;;;;;;;;;;
"Lys, talglys";pund;208;;;;;670;;;;;2634;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;19;;;;;;;;;;;;;;;
"Lysestaker";par;;;;;;47;;;;;;;;;;;;;;;
"Lær, beredt";stykk;;;;;;563;;;;;27;;;;;;;;;;
"Lær, gull-lær";kvadratalen;5;;;;;180;;;;;;;;;;;;;;;
"Løk";rep;;;;;;12;;;;;;;;;;;;;;;
"Løk";tønner;1;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;3;;;;;;;;;;
"Makrell, salt";tønner;1;1;2;;;;;;;;757;;;;;;;;;;
"Macrongryn";pund;;;;;;48;;;;;;;;;;;;;;;
"Malt";tønner;28067;;;;;;;;;;67;1;2;;;;;;;;
"Mandler";pund;407;;;;;3088;;;;;354;1;2;;;;;;;;
"Mannagryn";pund;36;;;;;55;;;;;;;;;;;;;;;
"Mansjetter";;;;;;;;;;140;;;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;5;;;;;;;;;;;;
"Matematiske instrumenter";;;;;;;;;;100;;;;;;;;;;;;
"Byggmel";tønner;88;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;35;;;;;1001;;;;;8;1;4;;;;;;;;
"Rugmel";tønner;3;;;;;;;;;;1;;;;;;;;;;
"Mel, sulle";pund;61;;;;;;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;4;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;39;;;;;312;1;2;;;10;;;;;;;;;;
"Messing, skrot";pund;100;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;6;1;4;;;;;;;;;;;;;;;;;;
"Metall, slått";pakker;;;;;;;;;;;2;;;;;;;;;;
"Mjød";anker;5;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;133;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;169;3;4;;;;;;;;8;3;4;;;;;;;;
"Morkler";pund;2;;;;;;;;;;;;;;;;;;;;
"Most";anker;;;;;;;1;2;;;;;;;;;;;;;
"Multum";stykk;5;;;;;5580;;;;;5;;;;;;;;;;
"Muri";stykk;8;;;;;;;;;;14;;;;;;;;;;
"Murstein";stykk;;;;;;533210;;;;;98600;;;;;;;;;;
"Muskattblomme";pund;4;3;8;;;76;;;;;;1;4;;;;;;;;
"Muskatt";pund;4;5;8;;;121;;;;;2;1;8;;;;;;;;
"Musselin, av silke";alen;;;;;;145;1;2;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;81;;;;;;;;;;
"Mønje";pund;;;;;;860;;;;;;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;36;;;;;;;;;;
"Nanking";stykk;11;;;;;;;;;;12;;;;;;;;;;
"Negenøye";fat;;;;;;2;;;;;;;;;;;;;;;
"Nelliker";lodd;17;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;8;;;;;83;;;;;2;1;8;;;;;;;;
"Nettelduk";stykk;10;;;;;132;;;;;26;;;;;;;;;;
"Nonnenskjær";alen;3;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;207;;;;;215;;;;;;;;;;
"Nonpareiler";stykk;;;;;;24;;;;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;50;;;;;13;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;313;;;;;350;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;218;48;;;;8;;;;;;;
"Nåler, hårnåler";brev;40;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;984;;;;;;;;;;;;;;;;;;;;
"Nåler, knappenåler";bunter;26;;;;;;;;;;20;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;519;33333;100000;;;;;;;;;;;;;
"Nåler, synåler";stykk;7000;;;;;196550;;;;;;;;;;;;;;;
