Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";bunter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Alun";pund;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;;;;;;1;48;;;;;;
"Ål, saltet";tønner;;;;;;;;;;;;;;;;1;3;4;;;;;;;;
"Ål, røkt";pund;;;;;;;;;;;;;;;;448;;;;;;;;;;
"Amdam";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Akevitt";dusin buteljer;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bly, i klumper";pund;3200;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly i tavler";pund;23680;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;1070;;;;;;;;;;2446;;;;;8;1;2;;;;;;;;
"Brennevin av korn";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;;;;;;;;;;;99;;;;;;;;;;
"Bygg, dansk";tønner;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;1908;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;185;;;;;;;;;;
"Blik i arbeid";;;;;;;;;;;;;;;;;;;;1;48;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;878;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;248;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;1600;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;9400;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;495;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;2806;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Briller";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;920;;;;;;;;;;
"Blomster, i arbeide";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Blonder";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Brevvesker";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;;;;;;2;48;;;;;;
"Kattun";stykk;8;;;;;;;;;;;;;;;285;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;300;;;;;7700;;;;;;;;;;
"Kummen";pund;4500;;;;;;;;;;1125;;;;;;;;;;;;;;;
"Chalon";alen;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;5706;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;1018;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kaffe, malt";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;619;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;185;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Drev";bismerpund;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Drev";stykk;;;;;;;;;;;;;;;;191;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;390;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Diegtrouge";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ertz stuffer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ertz stuffer";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, elg";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;1;4;5;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Eddik, av sider";viertels;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Artisjokk";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, fabrikksmidd";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;"En del til Norge og Danmark"
"Furufrø";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Furufrø";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;1376;;;;;;;;;;;;;;;364;1;2;;;;;;;;
"Brød, flatbrød";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, av eik, tomme";stykk;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Flor";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Flor";alen;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Filt";alen;;;;;;;;;;;;;;;;210;;;;;;;;;;
"Fløyel, silke";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Fløyel, silke";alen;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Flyndre";knipper;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Buteljer, glass";stykk;265926;;;;;;;;;;;;;;;250;;;;;;;;;;
"Glass, kronglass";kurver;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kister;33;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, kronglass";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Glass, apotekerglass";kasser;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";dusin;20;;;;;;;;;;;;;;;27;1;2;;;;;;;;
"Glass, drikkeglass";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flasker, kantineflasker, glass";par;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Genever";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Gipsstein";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Perlegryn";;;;;;;;;;;;;;;;;;;;200;;;;;;;
"Gryter av jernmalm";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gangklær";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gangklær";kofferter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Gullur";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass-skjerver";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Glass-skjerver";oksehoder;;;;;;;;;;;;;;;;107;;;;;;;;;;
"Skinn, ekorn";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvetemel, norsk";tønner;2;;;;;;;;;;;;;;;16;;;;;;;;;;
"Hvetemel, norsk";kvartinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hester og hopper";stykk;3;;;;;;;;;;;;;;;1;;;;;;;;;;
"Huder, tørket";stykk;;;;;;;;;;;;;;;;55;;;;;;;;;;
"Huder, saltede";stykk;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;557;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;168;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;68;;;;;;;;;;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;4036;;;;;;;;;;
"Hvetemel, engelsk";bismerpund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hvetemel, engelsk";tønner;;;;;;;;;;;;;;;;5;3;4;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;282;1;2;;;;;;;;
"Hagefrø";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Honning";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;152;;;;;;;;;;
"Humle";bismerpund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Humle";??;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Luer, valkede";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;;;;;;14;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Hansker, skinnhansker";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hårnåler";dusin brev;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hakkebrette";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Verken";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;850;;;;;;;;;;
"Indigo";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;414560;;;;;36800;;;;;36656;;;;;22152;;;;;;;;;;
"Gryter, jern";pund;180;;;;;;;;;;;;;;;344;;;;;;;;;;
"Jern, bolter";pund;2624;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;210466;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;90810;;;;;;;;;;2144;;;;;11298;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;94;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Jern, i arbeid";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;70;;;;;;;;;;
"Kjøtt, av okse";tønner;10;;;;;;;;;;;;;;;67;;;;;;;;;;
"Kramsfugl";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, fårekjøtt";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobolt";fustasjer;86;;;;;;;;;;;;;;;;;;;;;;;;;
"Kobolt";pund;47881;;;;;;;;;;16322;;;;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Kobberkjeler";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Krapp";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bånd, knebånd av silke";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;;;;;;52;;;74;;;;;;;
"Knapper av metall og tinn";gross;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;12000;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kister";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kork, propper";sekker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Likør";flaskefor;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;2;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Laks, saltet";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lakris";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;640;;;;;;;;;;
"Lin";kofferter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret, rannet";alen;;;;;;;;;;;;;;;;30;;;20;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;752;;;;;;;;;;
"Lær";huder;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Medisiner";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker, halve;3;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multer";dunker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";pakker;;;;;;;;;;;;;;;;1;;;2364;16;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;15900;;;;;;;;;;
"Messingtråd";pund;;;;;;;;;;;;;;;;308;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Metall, slått";;;;;;;;;;;;;;;;;;;;2;48;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;656;1;2;;;;;;;;
"Matter, pakkmatter";bunter;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;270;;;;;;;;;;
"Medisiner";;;;;;;;;;;;;;;;;;;;20;;;;;;;
"Musicalia";;;;;;;;;;;;;;;;;;;;3;;;;;;;
"Modeller";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Morter, foed";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;175;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;;;;;;35;;;;;;;
"Ost";pund;98;;;;;;;;;;;;;;;605;;;;;;;;;;
"Ost, mysost";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;416;;;;;;;;;;
"Olje, bomolje";glass;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Olje, lin";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;520;;;;;;;;;;
"Oliven";glass;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Papir, skrivepapir";ris;10;;;;;;;;;;;;;;;5;;;;;;;;;;
"Papir, stemplet papir";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Plenter";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ploger";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";fustasjer;1;;;12;;;;;;;;;;;;1;;;;;;;;;;
"Pottemakerarbeid";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;"Norge: 1 kasse, 1 fustasje verd 28 rd"
"Pepper";pund;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;;;;;;92;;;;;;;;;;
"Paraplyer";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Porselen";;;;;;;;;;;;;;;;;;;;14;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;;;;;;675;;;;;;;;;;
"Rosiner";kvartinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;3100;;;;;;;;;;;;;;;680;;;;;;;;;;
"Rug, norsk";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;300;;;;;;;;;;;;;;;900;;;;;;;;;;
"Røyer";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Reinsdyr, levende";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;1290;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Repslagerarbeid";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;1;3;4;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;415;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Sild, saltet";tønner;5;;;;;;;;;;;;;;;115;1;2;;;;;;;;
"Seler til arbeidshester";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;;;;;;;;;;;;;;;6;;;;;;;;;;
"Smør";kvartinger;29;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Smør";dunker;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;9;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";åttinger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";åttinger, halvel;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;684;;;;;;;;;;
"Skinn, får";stykk;120;;;;;;;;;;450;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Skinn, oter";stykk;10;;;;;76;;;;;10;;;;;;;;;;;;;;;
"Skinn, mår";stykk;102;;;;;492;;;;;70;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;200;;;;;88;;;;;110;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;18;;;;;19;;;;;1;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;152;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;320;;;;;4584;;;;;;;;;;;;;;;;;;;;
"Skinn, lam";deker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Skinn, los";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;490;;;;;;;;;;
"Skinn, bukk og geit";deker;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Skinn, bukk og geit";stykk;;;;;;;;;;;1100;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;8;;;;;5;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Stål";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Stål";pund;450;;;;;;;;;;;;;;;50;;;;;;;;;;
"Salt, norsk";tønner;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;852;;;;;;;;;;
"Spiker";stykk;1300200;;;;;70658;;;;;;;;;;456858;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Spiker";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Steinkull";tønner;414;;;;;;;;;;32;;;;;1180;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Slipesteiner";stykk;6;;;;;;;;;;;;;;;9;;;;;;;;;;
"Slipesteiner";chialder;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Silkevarer, diverse";stykk;;;;;;;;;;;;;;;;61;;;;;;;;;;
"Tørklær, silke";dusin;1;;;;;;;;;;;;;;;60;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;190;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Settebøyler";gross;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;1060;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;;;;;;455;;;;;;;;;;
"Sukker, raffinert, hvitt";pund;;;;;;;;;;;;;;;;1063;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;;;;;;4015;1;2;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;;;;;;309;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;334;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Strømper";dusin;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Strømper";par;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;1731;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Svovel";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Shwels";pund;;;;;;;;;;;;;;;;290;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Sennepsfrø";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Slaugvann";glass;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Sumak";baller;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Skedevann";flasker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;50000;;;;;;;;;;
"Strie";alen;;;;;;;;;;;;;;;;102;1;2;;;;;;;;
"Sylspett";stykk;;;;;;;;;;;;;;;;8000;;;;;;;;;;
"Spenner, metall";dusin;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Sandfrøe";glass;;;;;;;;;;;;;;;;161;;;;;;;;;;
"Sofa";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sengeklær";sekker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sengesteder";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Stoler";pakker;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Skap";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;;;;;;4;;;;;;;
"Sei";våger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Soya";buteljer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sengebunner";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Te, bohe";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;40;;;;;;;;;;;;;;;260;;;;;;;;;;
"Trær, ville";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Treskuffer til korn";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;40;;;;;;;;;;;;;;;6305;;;;;;;;;;
"Tobakk, kardustobakk";pund;127;;;;;;;;;;;;;;;1660;;;;;;;;;;
"Tobakk, snus";pund;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tollregnskap";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tollregnskap";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;14;;;;;;;;;;;;;;;29;;;;;;;;;;
"Tiur";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;10;;;;;;;;;;;;;;;17;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;65102;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;3;4;;;18;;;;;;;;;;
"Torsk, salt";bismerpund;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Tre i arbeid, skap";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tre i arbeid, sengested";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;6400;;;;;;;;;;11376;;;;;;;;;;
"Tvebakker";kvartinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;2908;;;;;;;;;;
"Tørklær, ostindiske";dusin;;;;;;;;;;;;;;;;220;;;;;;;;;;
